"subject","predicate","object"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_OST"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Female_Artist"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Female_Group"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry_(band)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Boom_Pow"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seung-hyo"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Male_Artist"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Asian_Artist"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Taiji"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Band_Performance"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Best_Dance_Performance"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_(TV_channel)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Wannabe"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_Gloss_(song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Artist_of_the_Year"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_Duo_(South_Korean_duo)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreaker_(G-Dragon_song)"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://mama.interest.me"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026052136/http:/mama.interest.me/"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wGGt"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312037"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yv0vy8"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MAMA_2009_logo.png?width=300"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/date",2014-10-26
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/date",2009-11-21
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Tiger_JK"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seoul,_South_Korea"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seoul_Sports_Complex"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/main","http://dbpedia.org/resource/Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/mostAwards",2
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/mostNominations",2
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/network","South Korea: Mnet"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/network","Japan: Mnet Japan"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/network","SEA Countries: Channel V"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/network","China:Zhejiang Satellite TV"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/next",2010
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/previous",2008
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/runtime","12000.0"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/url","https://web.archive.org/web/20141026052136/http:/mama.interest.me/"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/property/website","http://mama.interest.me"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/abstract","The 2009 Mnet Asian Music Awards (MAMA) was the eleventh of the annual music awards in Seoul, South Korea that took place on November 21, 2009, at the Seoul Sports Complex. Newcomer girl group 2NE1 lead the nominations with 4 counts, followed by label-mate G-Dragon, soloist Baek Ji Young, and boy group 2PM with 3 each. At the end of the ceremony, 2NE1 received the most wins with 3 out of 4 including the Song of the Year daesang award. Next to them was boy and girl groups 2PM and Brown Eyed Girls respectively with 2 wins."
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Eleventh"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Mnet_Asian_Music_Awards?oldid=1118928061&ns=0"
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",19043
"http://dbpedia.org/resource/2009_Mnet_Asian_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Mnet_Asian_Music_Awards"
