"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torunn_Atteraas_Garin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_science"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Gould"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortcake"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ranlett_Flint"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartier_Latin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Research_Laboratory"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academies_of_Sciences,_Engineering,_and_Medicine"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crafoord_Prize"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chermayeff_&_Geismar"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_F.B._Morse"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_(sport)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Manhattan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinhardt_School_of_Culture,_Education,_and_Human_Development"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Spéciale_des_Travaux_Publics"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusk_Institute_of_Rehabilitation_Medicine"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Cohen"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_property"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Lamp"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworth_Building"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner_Graduate_School_of_Public_Service"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_Institute_of_Brooklyn"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street_(Manhattan)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_LaPietra"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Maison_Française_(New_York_University)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sabin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Alley"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_N._Stern_School_of_Business"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearbook"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEC_Paris"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_breakfast"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_have_won_Academy,_Emmy,_Grammy,_and_Tony_Awards"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_College_of_Global_Public_Health"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Kirsch"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_residence_halls"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bomb"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_performance"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Graduate_School_of_Arts_and_Science"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lawrence_College"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Center_for_Data_Science"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_Department_of_Philosophy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Universities"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_(finance)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Black_&_Decker"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Center"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Reines"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duracell"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_newspaper"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingersoll_Rand"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadiyat_Island"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Group"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenwich_Village"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waller"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fales_Library"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Entertainment"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dorsey"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dionisio"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Commission_on_Higher_Education"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Gilligan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Florio"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_World_Universities"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Saint_Laurent_(brand)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Taub"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_beam"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-frequency_identification"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decaffeination"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan,_Inc."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Brilliant_Star"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_abroad"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Street"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sexton"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYC_-_Washington_Square_Park_-_Arch.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Company"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucleian_Society"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Professional_Studies"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_New_York_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hsuan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPV_Technology"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_lenses"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Elizabeth_Fleming"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Dooley"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wood_(engineer)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Babbio_Jr."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Paris"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobst_Boy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMAT"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_L._Henkel"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(security_device)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Group"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Square_Village_Jul_2007.jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_News"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Lee"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Hall"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Just"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Bellamy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(painter)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiantan_International_Business_Zone_(Shanghai)"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung-Chang_Lin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Media"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Malone"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Grossman_School_of_Medicine"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_humor_magazines"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxedo,_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Department_of_Philosophy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott,_Divestment_and_Sanctions"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sotomayor"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_Life_Achievement_Award"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Trump"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Guber"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Hospital_—_Long_Island"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Medical_Center"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Liberal_Studies"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_London"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courant_Institute_of_Mathematical_Sciences"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Hospital_-_Brooklyn"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Universities"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Tchou"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Florence"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemtura"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Health"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Swartz"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Abu_Dhabi"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_beer"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_the_Study_of_the_Ancient_World"
