"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Alonso_Mendoza"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Robinson_(footballer_born_1993)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morgan_(businessman)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spray"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Swarbrick"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Köln"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Boyeson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray,_County_Wicklow"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Doherty_(footballer_born_1992)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Peltier"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Mouyokolo"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Adcock_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Varney"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Power_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Berra"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Probert"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Beckford"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Austria_Wien"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Campbell"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McCarthy"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ståle_Solbakken"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Cassidy"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Margreitter"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Henry"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_McGugan"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dobbie"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mathieson_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Eltringham"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rankine"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ings"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Mendez-Laing"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Grounds"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Moses"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Ajaccio"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Danns"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Pennant"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Keogh"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razak_Boukari"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BURRDA"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Reckord"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hunt_(footballer_born_1981)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Staale_Solbakken_1996.jpg"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Robinson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Hemmings"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakary_Sako"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Haines_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saunders,_Dean.jpg"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazenga_LuaLua"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Miller"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Scannell"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Langford"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlène_Guedioura"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Harris_(footballer)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McDonald"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Wanderers_A.F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Obika"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Dervite"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Rennais_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Paterson"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McManus"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Whitestone"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Connor"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marián_Kello"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rodman"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Webb_(referee)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vaughan_(footballer_born_1988)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almen_Abdi"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bertrand"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Telford_United"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mountain"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Ebanks-Landell"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Herd"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Cywka"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Deeney"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Platt"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Rhodes"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Stadium"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Ebanks-Blake"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Waters"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elokobi"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lawless"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wolverhampton_Wanderers_F.C._season"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Tomney"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Roberts_(footballer,_born_1994)"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraizer_Campbell"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Milijaš"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hooper"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Konchesky"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouha_Dicko"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Daley"
"http://dbpedia.org/resource/2012–13_Wolverhampton_Wanderers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
