"subject","predicate","object"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Gyllenhaal"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basketball_Diaries_(book)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Brasco_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_of_New_York"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterm_birth"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_theatre"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guss'_Pickles"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphon_Filter_2"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale's"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_education"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Vega"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasia_Diner"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.S._I_Love_You_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlyne_Brickman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Settlement_House"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBGB's"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village/Lower_East_Side_Historic_District"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Street_Settlement"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Slocum"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Basquiat"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Odnoralov"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fugs"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolita"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Katz"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_Night"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_Victor_Vargas"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_P-Orridge"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital_Center"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Robot"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clinton_Street_Baking_line.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_to_the_Mob"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_coverage_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River_Park"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Blood_(1985_film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.E.S._Artistes"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locksley_(band)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-Cycle_(album)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side_Conservancy"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_uniforms"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_at_Corlears_Hook"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side_History_Project"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak-folk"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_No_Rio"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Leo"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wappinger"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Condominium"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_St._Baking_Company_&_Restaurant"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread_Givers"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/124_Ridge_Street_Gallery"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Migenes"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertel's_Bake_Shop"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_On_The_Block"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Magazine"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side_Tenement_Museum"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysanne_Spevack"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotti_Golden"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Corporation"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_punk"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plaza_Cultural"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Conchords_(TV_series)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mose_Solomon"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Jewish_communities_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoLIta"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieft's_War"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_LaGuardia"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Generation"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Leiter"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_America"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Chasam_Sopher"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_We_Go"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foochow_Romanized"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barris_(photographer)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_King"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kossar's_Bialys"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Germany,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Garfield"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_917"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Name%3F_(Rihanna_song)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Feinstein"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepke_Buchalter"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Adler"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greenglass"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Italian_(1915_film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B2ST"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Mason"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Roth"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_Inc."
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Crossing"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_212,_646,_and_332"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yip_Harburg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Street_Settlement"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogol_Bordello"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou_Americans"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Street_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_project"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Quiñones"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adath_Jeshurun_of_Jassy_Synagogue"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Harry_Met_Sally..."
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuyvesant_Town"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonah_Schimmel's_Knish_Bakery"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea_(band)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Price_(writer)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward_Park_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lehman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_42,_East_River"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward_Park_Campus"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Lionel_Cowen"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Housing_Foundation"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Bridge"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katz's_Deli"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Community_Board_3"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Squat"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throbbing_Gristle"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Roumanian-American_congregation"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_Village"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_a_Junkie"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Houses"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Che"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_Theater_District"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_DeLancey_(politician)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Riis"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alife_Rivington_Club"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Palacio"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Woodrow"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Neu"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meseritz_Synagogue"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Medical_Center"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LowerEastSideTenements.JPG"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Monroe"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikvah"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipster_(contemporary_subculture)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_(Palacio_novel)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Townes_Earle"
