"subject","predicate","object"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grafton"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas-Claude_Fabri_de_Peiresc"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubhaltach_MacFhirbhisigh"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railfan"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms_for_people"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_evidence"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soc_Antiq_2010.JPG"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_von_Ranke"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrobius"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inigo_Jones"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubbing"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Idrisi"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connoisseur"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Hoare,_2nd_Baronet"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouyang_Xiu"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_O'Duignan"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bateman"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Amati"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Siméon_Chardin"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1655_-_Frontispiece_of_Museum_Wormiani_Historia.jpg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bragge"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daines_Barrington"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatics"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinarity"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dugdale"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_history"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collings_Lukis"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Duncan_(1774–1846)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Seligmann"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulus_Gellius"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowlandson"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kindi"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_literature"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lysons"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Kuo"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Dictionary_of_the_Terms_Ancient_and_Modern_of_the_Canting_Crew"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Thoresby"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Camden"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Wahshiyya"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Ruoju"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidhri_O_Flaithbheartaigh"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county_histories"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varro"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Agarde"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague_Rhodes_James"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stephen_Hawker"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Borlase"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_culture"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenclature"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lysons_(antiquarian)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Antiquarian_Society"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Antiquarian_Club"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abd-el-Hakem"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buck"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Camden_Clarenceux.jpg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pit_Mead_Roman_villa_mosaic,_illustration_by_Catherine_Downes.jpg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typology_(archaeology)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rosenstock"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gu_Yanwu"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Rubio_y_Muñoz"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Buckley_Ebrey"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vertue"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Balfour_of_Denmyine"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lyttelton_(bishop)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foxe"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rowlandson_Death_&_Antiquaries.jpg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crowley_(printer)"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatics"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amateurprofessio0000levi"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battleofbookshis00levi"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ruinsinlandscape00pigg"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://seer.ufrgs.br/anos90/article/view/43194"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780520078703"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780520078703/page/54"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/humanismhistoryo00levi"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antiquário"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antiquaire_(Rome)"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/好古家"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antikvarie"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиквар"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متخصص_بالأثريات"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטיקוואר"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Antikuarizmi"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антиквар"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcAK"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5697103"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_nghiên_cứu_đồ_cổ"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antikvar"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antikvar"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عتیقه‌شناس"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticuario_(estudioso)"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altertumsforscher"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137gx"
"http://dbpedia.org/resource/Antiquarian","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антиквар"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeology"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Etymology"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1655_-_Frontispiece_of_Museum_Wormiani_Historia.jpg?width=300"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Société_des_antiquaires"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/abstract","好古家（こうこか、英語: antiquarian または antiquary）とは、古事物の愛好家の古称。例えば骨董品・古美術品・古書・古銭・遺物などを蒐集したり、史跡・郷土史・碑文・系譜・古語・古俗・古地図などを調査したりする人のこと。つまり「好古趣味」（antiquarianism、「アンティクアリアニズム」「好古」「好古学」「好古癖」「古事物学」とも）を嗜む人のこと。 好古学者、尚古家、古事学者、古事物学者、古物収集家、古物研究家、古事物研究家、アンティクアリアンともいう。"
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/abstract","An antiquarian or antiquary (from Latin antiquarius 'pertaining to ancient times') is an aficionado or student of antiquities or things of the past. More specifically, the term is used for those who study history with particular attention to ancient artifacts, archaeological and historic sites, or historic archives and manuscripts. The essence of antiquarianism is a focus on the empirical evidence of the past, and is perhaps best encapsulated in the motto adopted by the 18th-century antiquary Sir Richard Colt Hoare, ""We speak from facts, not theory."" The Oxford English Dictionary first cites ""archaeologist"" from 1824; this soon took over as the usual term for one major branch of antiquarian activity. ""Archaeology"", from 1607 onwards, initially meant what is now seen as ""ancient history"" generally, with the narrower modern sense first seen in 1837. Today the term ""antiquarian"" is often used in a pejorative sense, to refer to an excessively narrow focus on factual historical trivia, to the exclusion of a sense of historical context or process. Few today would describe themselves as ""antiquaries"" although the term ""antiquarian bookseller"" remains current for dealers in more expensive old books, and some institutions such as the Society of Antiquaries of London (founded in 1707) retain their historic names."
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/abstract","Dans la Rome antique, un fort sens du traditionalisme a motivé l'intérêt pour l'étude et l'enregistrement des « monuments » du passé. L'historien augustin Tite-Live utilise le latin monumenta dans le sens de ""questions d'antiquaire"". Des ouvrages sur des sujets antiquaires couvraient des sujets tels que l'origine des coutumes, les rituels religieux et les institutions politiques ; généalogie, topographie et points de repère, et étymologie. Les annales et les histoires peuvent également inclure des sections relatives à ces sujets, mais les annales ont une structure chronologique et les histoires romaines, telles que celles de Tite-Live et de Tacite, sont à la fois chronologiques et offrent une narration et une interprétation globales des événements. En revanche, les œuvres antiques en tant que forme littéraire sont organisées par sujet et tout récit est court et illustratif, sous la forme d'anecdotes. Varro, Pline l'Ancien, Aulus Gellius et Macrobius comptent parmi les principaux écrivains latins antiquaires dont le œuvres subsistent. L'empereur romain Claudius a publié des ouvrages antiques, dont aucun n'existe encore. Certains des traités de Cicéron — en particulier ses travaux sur la divination — montrent de forts intérêts antiques, mais leur objectif premier est d'explorer des questions philosophiques. Les écrivains grecs de l'époque romaine traitaient également de documents antiquaires, tels que Plutarque dans Roman Questions et le Deipnosophistae d'Athénée. Le but des œuvres antiques latines est de rassembler un grand nombre d'explications possibles, en insistant moins sur la recherche de la vérité que sur la compilation des preuves. Les antiquaires sont souvent utilisés comme sources par les historiens anciens et de nombreux écrivains antiquaires ne sont connus que par ces citations. Malgré l'importance de l'écriture antique dans la littérature de la Rome antique, certains érudits considèrent l'antiquarianisme comme un phénomène émergent uniquement au Moyen Âge. Les antiquaires médiévaux faisaient parfois des collections d'inscriptions ou de registres de monuments, mais le concept d' antiquités inspiré par Varro chez les Romains comme des «collections systématiques de toutes les reliques du passé» s'est estompé. La floraison plus large de l'Antiquarianisme est plus généralement associée à la Renaissance, à l'évaluation critique et à la remise en question des textes classiques entreprise à cette époque par des érudits humanistes."
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/abstract","En antikvarie är yrkestiteln för en tjänsteman vid kulturmiljövårdande myndighet, museum eller privat firma. Förr var ordet även en beteckning på fornforskare eller antikvitetskännare i allmänhet."
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/abstract","Un anticuario (del latín: antiquarius es decir, perteneciente a la antigüedad) es un aficionado o estudiante de antigüedades o cosas del pasado. Más específicamente, el término se usa para quienes estudian la historia con especial atención a artefactos antiguos, sitios arqueológicos e históricos, o archivos y manuscritos históricos. La esencia del anticuario es un enfoque en la evidencia empírica del pasado, y quizás esté mejor resumida en el lema adoptado por el anticuario del siglo XVIII : ""Hablamos de hechos, no de teoría"". En el mundo hispánico se conoce con el nombre de anticuario a un erudito que se dedica al estudio de las cosas antiguas​ y escribe sobre ellas, siendo una especie de historiador que no sigue necesariamente el método historiográfico. Con frecuencia los anticuarios de los siglos XVI y XVII se dedicaban a recopilar noticias históricas, tradiciones y leyendas sin ejercer sobre dichos datos una labor crítica y manipulando la información con fines apologéticos, algo muy frecuente entre los genealogistas."
"http://dbpedia.org/resource/Antiquarian","http://dbpedia.org/ontology/abstract","Altertumsforscher (veraltet „Antiquar“; englisch antiquarian) oder Altertumswissenschaftler (englisch classical scholar) ist eine allgemeine Bezeichnung für Forscher, die sich mit dem Altertum (Altertumswissenschaft) beschäftigen. Im Einzelnen zählen dazu: 
* Ägyptologen 
* Althistoriker 
* Altorientalisten 
* Altphilologen (zum Teil inklusive der Fachrichtungen Byzantinistik und Neugriechisch, Mittellatein und Neulatein) 
* Archäologen verschiedener Fachrichtungen (Klassische Archäologen, Provinzialrömische Archäologen, Vorderasiatische, Biblische und Christliche Archäologen, zum Teil Prähistoriker und Mittelalterarchäologen) 
* Epigraphiker 
* Numismatiker auf dem Gebiet der alten Kulturen 
* Papyrologen sowie Rechtshistoriker, Philosophen, Naturwissenschaftler und andere Forscher mit der speziellen Ausrichtung auf das Altertum."
