"subject","predicate","object"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Schuur"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_'n'_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Schuur_&_the_Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_a_Nice_Day_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Dutchman_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_at_Birdland"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Prysock"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_in_London"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Prysock_and_Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Rides_Again!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gonsalves"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Straight_Ahead"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Jones"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Breeze"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Voltage_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Smith"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Santa_Monica_Civic_'72"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Classy_Pair"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Warren"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Hefti"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_Big_Band"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Minor"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Way_&_Shoutin'_Again!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie's_Beatle_Bag"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie's_in_the_Bag"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Session_Album_No._2"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_Sands_(Before_Frank)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie/Eckstine_Incorporated"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Board_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hammond"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinatra-Basie:_An_Historic_Musical_First"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Mundy"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Brewer"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu_Alpha_Sinfonia"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinatra_at_the_Sands"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Along_with_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Road_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Carter"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lewis_(musician)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Swingin'_Basie_Christmas!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_in_Sweden"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie_on_the_Beatles"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Along_with_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Lockjaw%22_Davis"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summit_Records_artists"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Western_Historical_Quarterly"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinatra:_Vegas"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Told_You_So_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_About_This"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Humes"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Shout"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Williams_(jazz_singer)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hughes_(musician)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Manchester_Craftsmen's_Guild"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie/Sarah_Vaughan"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basie's_Beat"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E=MC²_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swinging_Count!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie_Swings,_Joe_Williams_Sings"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verve_Records"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Japan_'78"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Suite"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardell_Gray"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Durham"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie_at_Newport"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-classicism"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Goes_the_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_'77_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metronome_All-Stars_1956"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland_Ballroom"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Page"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_the_Club_(Nat_King_Cole_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Roost_Recordings"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis,_Jr."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Ol'_Groovemaker...Basie!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Board_of_Directors_Annual_Report"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Nestico"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_by_Basie!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_in_Paris_(album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Williams_(musician)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Time_(Count_Basie_album)"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hendricks"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_era"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boss_Band"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscripted"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Now,_I'll_Tell_You_When"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Puente"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count_Basie_Story"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Carpenter"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Long_Last"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest!!_Count_Basie_Plays,_Joe_Williams_Sings_Standards"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Jazz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count!"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/shared/views/article.html%3Fsection=jazz.030100%23jazz.030100"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516123556/http:/www.ireport.com/docs/DOC-444000"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170902182916/http:/www.thecountbasieorchestra.com/"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackavenue.com/artists/detail/cbo"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1a0c3cd4-0161-4f68-a0fd-f45983179944"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137041"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/885f0f99-e945-4181-9990-bff2762ef9b8"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4szq"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121317334"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jumpin'_at_the_Woodside"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CDHU"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7640681-7"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6520552-2"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Count_Basie_Orchestra"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Count_Basie"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CountBasieEthelWatersStageDoorCanteen.jpg?width=300"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/caption","The Count Basie Orchestra with vocalist Ethel Waters from the film Stage Door Canteen"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/landscape","no"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/origin","Kansas City, Missouri"
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/property/yearsActive",1935
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/abstract","La Count Basie Orchestra è una big band il cui organico può includere dai 16 ai 18 elementi ed è una delle formazioni più celebri dell'epoca swing, periodo nel quale questo genere suonato prevalentemente dalle big band, era il più ascoltato e popolare negli USA. L'orchestra si è anche fregiata di importanti collaborazioni con cantanti quali Frank Sinatra, Ella Fitzgerald e Billy Eckstine. Fondata e diretta dal pianista Count Basie, continua tuttora dopo la sua morte, avvenuta nel 1984, ad essere attiva sotto la guida di celebri musicisti che ne fecero parte nel periodo d'oro."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/abstract","The Count Basie Orchestra is a 16 to 18 piece big band, one of the most prominent jazz performing groups of the swing era, founded by Count Basie in 1935 and recording regularly from 1936. Despite a brief disbandment at the beginning of the 1950s, the band survived long past the Big Band era itself and the death of Basie in 1984. It continues under the direction of trumpeter Scotty Barnhart. Originally including such musicians as Buck Clayton and Lester Young in the line-up, the band in the 1950s and 1960s made use of the work of such arrangers as Neal Hefti and featured musicians such as Thad Jones and Eddie ""Lockjaw"" Davis. Its recordings of this era included collaborations with singers such as Frank Sinatra and Ella Fitzgerald."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/abstract","A Count Basie Orchestra é uma big band de dezesseis a dezoito músicos, um dos grupos de jazz que mais se destacou na . Formada por Count Basie, sobreviveu ao declínio do estilo no final dos anos 40, produzindo notáveis colaborações com cantores como Frank Sinatra e Ella Fitzgerald nos anos 50 e 60. O grupo continuou a gravar e a se apresentar mesmo após a morte de Count Basie, estando atualmente sob a liderança de Bill Hughes."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/abstract","La Count Basie Orchestra (aŭ mallonge: la Basie Band) estis usona ĵazbandego direktata de Count Basie. La Basie-Band estis krom la Duke Ellington Orchestra kaj la bandoj de Woody Herman, Lionel Hampton kaj Benny Goodman unu el la plej famaj ĵazensembloj de la svingepoko. Evoluinte el la orkestro de Benny Moten, la Basie Band apartenis – kune kun la tri orkestroj de Harlan Leonard, Jay McShann kaj Twelve Clouds of Joy Andy Kirk – al la plej elstaraj reprezentantoj de kansasurba ĵazo, atingis sian trarompon tamen en 1937 je Novjorko. La orkestro ankaŭ travivis la grandan ĵazbandegan pereon fine de la 1940-aj jaroj, kunlaboris en la 1960-aj jaroj kun Frank Sinatra, Tony Bennett kaj Ella Fitzgerald. Kiel Ghost band (spiritbando) ĝi pluekzistis post la morto de Count Basie en 1984, nun direktate de ."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/abstract","Das Count Basie Orchestra ist eine US-amerikanische Big Band, die von Count Basie geleitet wurde. Die Basie Band war neben dem Duke Ellington Orchestra und den Bands von Woody Herman, Lionel Hampton und Benny Goodman eine der berühmten Jazz-Formationen der Swingära. Hervorgegangen aus dem Orchester von Bennie Moten, gehörte die Basie Band zusammen mit den Orchestern von Harlan Leonard, Jay McShann und Andy Kirks Twelve Clouds of Joy zu den bedeutenden Vertretern des Kansas-City-Jazz. Sie erzielte ihren Durchbruch im Jahr 1937 in New York City. Das Orchester überlebte das große Bigband-Sterben Ende der 1940er Jahre und arbeitete in den 1960er Jahren mit Frank Sinatra, Tony Bennett und Ella Fitzgerald. Als Ghost Band wurde es nach Count Basies Tod 1984 weitergeführt, seit 2010 geleitet von Dennis Mackrel. Das Count Basie Orchestra ist mit 17 gewonnenen Grammy Awards einer der erfolgreichsten Big Bands der Geschichte."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://dbpedia.org/ontology/abstract","Le terme Count Basie Orchestra désigne le big band que dirigeait le pianiste Count Basie. L'orchestre a survécu à la mort de son leader et continue à se produire sous ce nom depuis 1984. Les saxophonistes Eric Dixon, Frank Foster et , le trompettiste Thad Jones, le tromboniste et le batteur , tous anciens musiciens de l'orchestre, se sont relayés à la tête de la formation. En 2002, outre le chef, près de 20 ans après le décès du « Count », six musiciens ayant joué avec lui étaient toujours membres du Count Basie Orchestra. Depuis 2013, c'est le trompettiste Scotty Barnhart qui dirige le Count Basie Orchestra."
"http://dbpedia.org/resource/Count_Basie_Orchestra","http://schema.org/sameAs","http://viaf.org/viaf/121014091"
