"subject","predicate","object"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Denmark"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Estonia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany_(Federal_Republic_of_Germany)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_of_Supply"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satara_State"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bulgaria"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Cambodia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchies"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Israel"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadh"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Hungary"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7,_Lok_Kalyan_Marg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_of_parliament"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Lithuania"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Regional_Government_of_Madeira"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Austria"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_systems"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_President_of_Prussia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Latvia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indira_and_Nixon.JPG"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchies"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istana_Nurul_Iman"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Norway"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Pakistan"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_government"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Kremlin_Palace"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_House"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrington_Lake"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_magistrate"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sager_House"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Russia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Bento_Mansion"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Portugal"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_I,_German_Emperor"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Romania"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_region"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocracy"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Poland"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sri_Lanka"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Singapore"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Albanese"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Slovakia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Slovenia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab_wasir"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotes_Rathaus"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menteri_Besar"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Czech_Republic"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeskanzler_(disambiguation)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Federative_Republic_of_Brazil"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Turkey"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinta_Vigia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catshuis"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_Andorra"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dilma_Rousseff_and_Cristina_Kirchner_at_48th_Mercosur_Summit_(2).jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Generalitat_of_Catalonia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Australia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Belgium"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshwa"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Chigi"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-presidential_system"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-President_of_Wallonia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pääministeri"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Seri_Begawan"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palácio_da_Alvorada"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bahrain"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_House"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CommonwealthPrimeMinisters1944.jpg"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_empire"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurehead"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Xunta_of_Galicia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(governor-general)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_of_power_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_House"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élysette"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_behind_the_throne"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorial_system"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kuan_Yew"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Nehammer"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Ibrahim"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kramář's_Villa"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_institutions"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Chancellery_(Berlin)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Portraits"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Government_(Uruguay)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketua_Menteri"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Turks"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_advice"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_Mayor_of_Berlin"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Communist_Party"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehendakari"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Brazil"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohabitation_(government)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-presidential"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiy_Ahmed"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Hong_Kong"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirribilli_House"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_ministers"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahamantri"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Counsellor_of_Myanmar"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Brunei"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_no_confidence"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_(gubernatorial)"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_community"
"http://dbpedia.org/resource/Head_of_government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kohl"
