"subject","predicate","object"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_London_Hippodrome.jpg?width=300"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/address","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/capacity",1340
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/caption","London Hippodrome in 2017"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/city","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/opened",1900
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/rebuilt",1958
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/type","circus and variety shows"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.georss.org/georss/point","51.5114 -0.1286"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/abstract","The Hippodrome is a building on the corner of Cranbourn Street and Charing Cross Road in the City of Westminster, London. The name was used for many different theatres and music halls, of which the London Hippodrome is one of only a few survivors. Hippodrome is an archaic word referring to places that host horse races and other forms of equestrian entertainment."
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/abstract","Hippodrome adalah sebuah bangunan di pesimpangan dan Charing Cross Road di Kota Westminster, London. Nama tersebut dipakai untuk beberapa teater dan balai musik berbeda, dimana London Hippodrome adalah salah satu dari sedikit bangunan yang masih ada."
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/abstract","Is foirgneamh suite i gCathair Westminster í Hippodrome."
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/property/currentuse","Casino"
"http://dbpedia.org/resource/Hippodrome,_London","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Hippodrome,_London","http://schema.org/sameAs","http://viaf.org/viaf/168032763"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hippodrome,_London?oldid=1124264428&ns=0"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/wikiPageLength",14926
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/address","Charing Cross Road"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/seatingCapacity",1340
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/currentlyUsedFor","Casino"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Frank_Matcham"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Hippodrome,_London","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Hippodrome,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hippodrome,_London"
"http://dbpedia.org/resource/Hippodrome,_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12860000133514 51.51139831543)"
