"subject","predicate","object"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103415270"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158944578"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вахба_аз-Зухайли"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ash'ari"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shafi'i_scholars"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/deathDate",2015-08-08
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/era",20
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Syrian_people"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/mainInterests","Islamic legal philosophy"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/region","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/schoolTradition","Sunni,"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/title","Doctor, Professor, Shaykh, Imam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/abstract","Вахба ибн Мустафа аз-Зухайли (араб. وهبة الزحيلي‎;1932, Дейр-Атия, Сирия — 8 августа 2015, Сирия) — исламский богослов, правовед шафиитского мазхаба. Автор тафсира Корана."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/abstract","وهبة بن مصطفى الزُحَيْلي الدِمَشقي (1932 - 8 أغسطس 2015)، أحد أبرز علماء أهل السنة والجماعة من سوريا في العصر الحديث، عضو المجامع الفقهية بصفة خبير في مكة وجدة والهند وأمريكا والسودان. ورئيس قسم الفقه الإسلامي ومذاهبه بجامعة دمشق، كلية الشريعة. حصل على جائزة أفضل شخصية إسلامية في حفل استقبال السنة الهجرية التي أقامته الحكومة الماليزية سنة 2008 في مدينة بوتراجاي."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/abstract","Wahbah Mustafa al-Zuhayli (1932 – 8 August 2015) born in Dair Atiah, Syria was a Syrian professor and Islamic scholar specializing in Islamic law and legal philosophy. He was also a preacher at Badr Mosque in Dair Atiah. He was the author of scores of books on Islamic and secular law, many of which have been translated to English. He was chairman of Islamic jurisprudence in the College of Sharia at Damascus University, and a signatory to the Amman Message and A Common Word documents."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/abstract","Wahba Mustafā az-Zuhailī (arabisch وهبة مصطفى الزحيلي, DMG Wahba Muṣṭafā az-Zuḥailī, * 1932 in Deir Atiyeh; † 8. August 2015) war ein Gelehrter auf dem Gebiet des islamischen Rechts und der Rechtstheorie. Er galt auch als Experte für islamisches Völkerrecht. Az-Zuhaili war ein Verfechter des traditionellen orthodoxen sunnitischen Islam und ein beliebter Prediger."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/abstract","Le professeur cheikh Wahbah Mustafa al-Zuhayli (né à Deir Atiyah, en Syrie, en 1932 et mort le 8 août 2015 à Damas) était un professeur syrien et savant islamique spécialisé dans le droit islamique et la philosophie du droit. Il a également été un prédicateur à la mosquée Badr à Deir Atiyah. Il est l'auteur de dizaines de livres sur l'islam et la loi laïque, dont beaucoup ont été traduits en anglais. Il a été président du collège de la Charia à l'Université de Damas, et l'un des signataires du Message d'Amman et d'Une parole commune."
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/property/maddhab","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://schema.org/sameAs","http://viaf.org/viaf/6280326"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wahbah_al-Zuhayli?oldid=1124566626&ns=0"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/wikiPageLength",19286
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/title","Doctor,Professor,Shaykh, Imam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Wahbah_al-Zuhayli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wahbah_al-Zuhayli"
