"subject","predicate","object"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskanda"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_drug"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Riesman"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gilded_Palace_of_Sin"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(popular_music)"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_engineer"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_films"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_effect"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_halls"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectional_form"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_genres"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_unit"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_form"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_pianos"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000s_in_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_(music)"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo_pop"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_player"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_popular_music_performers"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_form"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbrow"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_co-operation"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygram"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-bar_blues"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_alexandria"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuzekhemisi"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_era"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elitist"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Apartheid_Movement"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_structure"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honorific_titles_in_popular_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground_(album)"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume!"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music_pedagogy"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_popular_music_genres"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_culture"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_labels"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's_Encyclopedia"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through-composed"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppression"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-two-bar_form"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Kulthum"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Burrito_Brothers"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_industry"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_elite"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griot"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://pophistorynow.com"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://wido.vpndns.org/popgenres.html"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://headphonesaddict.com/music-genre-statistics/%3C/nowiki%3E."
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyvault.com/"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://popculturemadness.com/PCM/category/music/"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515234716/http:/guides.musiclib.yale.edu/content.php%3Fpid=18257"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://volume.revues.org"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205172627/http:/www.famousmusicvideos.com/"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seteun.net"
"http://dbpedia.org/resource/Popular_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://1001albumsgenerator.com/"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆسیقای_فۆڵک"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Populárna_hudba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Folk"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amusementsmuziek"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235858"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Популярна_музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dân_ca"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Народная_музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पारंपरिक_संगीत"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidová_hudba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzică_distractivă"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Népzene"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Musikang_pambayan"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಾಂಪ್ರದಾಯಿಕ_ಸಂಗೀತ"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժողովրդական_երաժշտություն"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జానపద_గీతాలు"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Música_tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Popularna_glasba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Musik_populer"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muzik_tradisional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhạc_đại_chúng"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लोकगीत"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Забавна_музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народная_музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Халық_әндері"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zabavna_glazba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Könnyűzene"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Танымал_музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halk_müziği"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Folksmuzyk"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพลงสมัยนิยม"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Volksmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tradicijska_glazba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ljudska_glasba"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Volksmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પરંપરાગત_સંગીત"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Folclor_muzical"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നാടോടി_സംഗീതം"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4063854-6"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพลงพื้นเมือง"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Къоман_музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Populaarimusiikki"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvamuusika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Элдик_музыка"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фолклорна_музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Folkemusikk"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாட்டார்_பாடல்"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zabavna_muzika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r9t"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_تقليدية"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_شائعة"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tradicionālā_tautas_mūzika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Levimuusika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mùsica_folk"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tradicijska_muzika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Música_popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Música_tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cerddoriaeth_boblogaidd"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canu_gwerin"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyka_ludowa"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Populārā_mūzika"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzyka_rozrywkowa"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народна_музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Volksleedsje"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיקה_עממית"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיקה_פופולרית"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folkmusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folkemusik"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9be7f096-97ec-4615-8957-8d40b5dcbc41"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوک_موسیقی"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_عامه‌پسند"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_فولکلور"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Народна_музика"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_tradizionale"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EWBd"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민요"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anʼanaviy_musiqa"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_tradicional"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nyimbo_za_jadi"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373342"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_popular"
"http://dbpedia.org/resource/Popular_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_traditionnelle"
