"subject","predicate","object"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Pearce"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1899"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Alliance_Premier_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Dyer_(footballer,_born_1990)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Maynard"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_in_English_football"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_FA_Cup"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_per_game"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Presland"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Ferguson_(footballer,_born_1995)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Beckford"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi_Napa"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_FA_Trophy"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kretzschmar"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rangers_(British_regiment)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Trophy"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-league"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Rangers_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bartlett"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_Football_Conference"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olufela_Olomola"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_arms_of_England"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Southern_Football_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Jones"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Southern_Football_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_England"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_National_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_FA_Trophy"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Senior_Cup"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wealdstone_FC's_Grosvenor_Vale_2016_(01).jpg"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wealdstone_FC_(31649040978).jpg"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wealdstone_Raider"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_National_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Alliance_Premier_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sesay"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leytonstone_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Kinsella"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgware_Town"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Senior_Charity_Cup"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarryn_Allarakhia"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Harrow"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruislip_Manor_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Burton"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tring_Athletic"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wilkinson"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Mead"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Isthmian_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Southern_Football_League"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brennan"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wealdstone-fc.com"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wealdstone-fc.com/management-team%7Cdate=August"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wealdstone-fc.com/home/"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wealdstone_FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋特史東足球會"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_8xw"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wealdstone_FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ويلدستون_لكورة_القدم"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилдстон_(футбольный_клуб)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wealdstone_Football_Club"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wealdstone_Football_Club"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wealdstone_FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9437"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلدستون"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィールドストーンFC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5683e"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ویلدستون"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/Wealdstone_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312857988"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_header"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_London"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WealdstoneCrest1-1-.png?width=300"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/body",4
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/body",50
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/capacity",4085
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/chairman","Rory Fitzgerald"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/clubname","Wealdstone"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/fullname","Wealdstone Football Club"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Grosvenor_Vale"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/leftarm",4
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/leftarm",50
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stuart_Maynard"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/nat","GRN"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/nat","MSR"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/nat","SLE"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/nickname","The Stones, The Royals"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/other","on loan at Chalfont St Peter FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/other","on loan at Tring Athletic"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/other","on loan at Hendon FC"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/other","on loan from Charlton Athletic"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/other","on loan at South Shields"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Fitness coach"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Sports Therapist"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Goalkeeping coach"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Manager"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Assistant Manager"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","First Team Coach"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Head of Youth Academy"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/p","Chief Scout"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternLa","_greyborder"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternRa","_greyborder"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternSh","_kelme black"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternSh","_kelme white"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternSo","_kelme black"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/patternSo","_kelme white"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/rightarm",4
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/rightarm",50
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Kenny Mutsanya"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Michael Owen"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Rachel Hill"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Craig Saunders"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Stuart_Maynard"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Matthew_Saunders"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Jason Scannell"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Ryan Jackett"
"http://dbpedia.org/resource/Wealdstone_F.C.","http://dbpedia.org/property/s","Cameron Mawer"
