"subject","predicate","object"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_photo_essay_110616-N-TT977-237.jpg"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_on_Fire_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_Seven"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Monahan"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berklee_College_of_Music_alumni"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Careless_Whisper"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aware_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Franti"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Daytona_500"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NRL_Grand_Final"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barenaked_Ladies"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Does_Led_Zeppelin_II"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_X"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Soul_Sister"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:NY"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill_(TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill_(season_1)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cab_(song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Brien_(music_producer)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruises_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_DeGraw"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_in_Blue_Jeans"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Gimbel"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Doors_Down"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill_(season_8)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_(singer)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_That_Song_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Private_Nation"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_(band)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square_Ball"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Girl_(2004_film)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Colin"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Colt"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Talk_(TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghirardelli_Chocolate_Company"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugrats_Go_Wild"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Hall"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._season_14)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_C"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_By_(song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_von_Count"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Animal"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fray"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Major_League_Baseball_Home_Run_Derby"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Me,_It's_You"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_National_Scout_Jamboree"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Monahan"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_2"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_(Kris_Allen_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(U.S._TV_program)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pro_Bowl"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Nathanson"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Sir"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_St._Louis_Rams"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_in_Tahoe"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Holdings"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Comes_Out_World_Tour"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_All_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Monroe"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_First_New_Zealand"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ken"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Crows"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_(John_Lennon_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_(talk_show)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(U.S._TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_McBride"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drops_of_Jupiter"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Virginia"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(Australian_TV_series)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christmas_hit_singles_in_the_United_States"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_It's_Love_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roots_rock_music_groups"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Ways_to_Say_Goodbye"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America_membership_controversies"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey,_Soul_Sister"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_That_Song_Tour"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Reyes"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_on_Letterman"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Look_to_the_Sky"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive_at_Last"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warfield"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Street_Band"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Cadillac"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hootie_&_the_Blowfish"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_NY_(season_6)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Mobility"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Arrangement,_Instrumental_and_Vocals"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_NY"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylar_Grey"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_(band)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Goodrem"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(album)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Me,_San_Francisco"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Train,_V_Festival_2014,_Chelmsford_(14788604540).jpg"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_and_Soul_(1938_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_All_Angels"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Allen"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Up_Christmas"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music_Awards"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bands_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_New_Zealand"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_and_Anthony"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howard_Stern_Show"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilou_(singer)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Icon"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_Picasso"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Worldwide_Partner_Conference"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_Picasso_(song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Latifah_Show"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HectorMaldonado_20180807.jpg"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreaker_(Led_Zeppelin_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Girl,_a_Bottle,_a_Boat"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_to_Me_(Train_song)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_Gold_(album)"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2010"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savemesanfrancisco.com/"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Трайн"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特赖恩"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531856"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bfd5aec5-62a2-4560-a316-7c46c17babda"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Train_(Band)"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Train_(Niederbayern)"
