"subject","predicate","object"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Daniel Ruscillo"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Kelly Rayner"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Nick Conroy"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Ant Coombe"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Jon Robinson"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Harry Haworth"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Ammar Qadeer"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Colin Day"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Paul Venters"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Paul Beeston"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Michael Gash"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/s","Lesley Watson"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/shorts","FF9900"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/socks","FF9900"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/property/website","https://www.pslfc.com/"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.georss.org/georss/point","52.59396 -0.25466"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/abstract","Peterborough Sports Football Club is an English football club based in Peterborough, Cambridgeshire. The club are currently members of the National League North and play at Lincoln Road."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/abstract","Peterborough Sports Football Club adalah klub sepak bola Inggris yang berbasis di Peterborough, Cambridgeshire, Inggris. Klub saat ini adalah anggota dari dan bermain di ."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/abstract","Peterborough Sports FC (celým názvem: Peterborough Sports Football Club) je anglický fotbalový klub, který sídlí ve městě Peterborough v nemetropolitním hrabství Cambridgeshire. Založen byl v roce 1919 pod názvem Brotherhoods Engineering Works FC. Od sezóny 2018/19 hraje v Southern Football League Division One Central (8. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Lincoln Road."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peterborough_Sports_F.C.?oldid=1115112656&ns=0"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/wikiPageLength",13051
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/capacity",2300
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peterborough_Sports_F.C."
"http://dbpedia.org/resource/Peterborough_Sports_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.25466001033783 52.59395980835)"
