"subject","predicate","object"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(police)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_captain"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Police"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_(rank)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum-major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اکبر_(عہدہ)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/少校"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Major_(grau_militar)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেজর"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maggiore"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мајор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хошууч"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაიორი"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57kwX"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Majoar"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταγματάρχης"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소령"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Миң_башы"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983927"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Majoras"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Majoor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mejar"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4398982-2"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Majors"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رائد_(رتبة_عسكرية)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Serdar"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מייג'ור"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comandante"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Meja"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Majuri"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Binbaşı"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگرد"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maior_(grad_militar)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мајор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Саргурд"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رائد_(رتبه_عسكريه)"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सेनानी"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bojnik"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Майор"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Majoro"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少佐"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpkt"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маёр"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiếu_tá"
"http://dbpedia.org/resource/Major","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_inline"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ALB-Army-OF-3.svg?width=300"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Der Major ist ein Dienstgrad für Soldaten der Bundeswehr, des Bundesheeres, der Schweizer Armee und weiterer moderner und früherer Streitkräfte. In Österreich ist Major ferner eine Verwendungsbezeichnung im Wachkörper."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major est un grade militaire, qui se situe différemment dans la hiérarchie militaire selon les époques et les pays. Aujourd'hui, le grade de major correspond dans la plupart des pays au premier grade d'officier supérieur, généralement situé entre celui de capitaine et celui de lieutenant-colonel. Toutefois, en France, il s'agit au XXIe siècle du grade le plus élevé chez les sous-officiers. Il peut aussi être utilisé dans les forces de l'ordre ou les pompiers. Le mot « major » est parfois associé à un autre grade, soit pour définir le rang parmi les généraux (major général) soit pour indiquer un grade situé au-dessus d'un grade de sous-officier ou sous-officier supérieur (adjudant-major, sergent-major)"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","少校（英語：major）是軍隊的職銜，是校官中的最低級別。在中国军衔体系中的使用，可追溯至北洋政府时期。1912年8月，北洋政府公布《陆军官佐士兵等级表》，将军官分为将官、校官、尉官三等，各等又分上、中、少三级，是为少校始置。"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Il maggiore, nella gran parte degli eserciti, è il primo grado degli ufficiali superiori, più in alto del capitano e subordinato al tenente colonnello. Deriva dalla contrazione di ""capitano maggiore"". In alcuni paesi, in particolare in Francia, il ""maggiore"" è invece il grado più elevato di sottufficiale, derivato dalla contrazione di ""aiutante maggiore"". In questi paesi il grado corrispondente al maggiore degli altri paesi è denominato ""comandante"" (in francese: commandant). La denominazione di comandante, invece che maggiore, è usata anche in altri paesi: Spagna, taluni paesi latinoamericani e Irlanda. Il codice di corrispondenza, nella scala gerarchica delle forze armate dei paesi membri della NATO, è OF-3."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","소령(少領/육군, 공군, 해병대 : Major/해군, 해안경비대 : Lieutenant Commander) 또는 소좌(少佐)는 군대 계급 중 하나이다. 대위의 위, 중령의 아래다. 대한민국 국군 소령의 계급장은 대나무꽃 한개이며 정년 연령은 만 45세이다. 보통 참모보직이 주류를 이루며 지휘관 보직은 특전사 지역대장, 향토사단 대대장, 사단급 이상 사령부 본부대장, 사단 예하 대급 부대 지휘관, 대한민국 공군 전투비행대대의 편대장 등을 맡는다. 중령 진급이 좌절된 경우 후배 중령과의 서열 문제로 인해 사단 이하로 내려오지 않고 군단 이상의 사령부 또는 직할부대에 배치되는 것이 일반적이다. 
* 육군 : 대대급 작전장교. 부대대장 작전과장. 
* 해군 : 고속함 이하 함장. 편대장. 
* 공군 : 정비실장급. 정비대장. 
* 조종 : 편대장 ㅡ>대대 작전참모"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","رائد هي رتبة عسكرية تلي رتبة النقيب وتسبق رتبة المقدم. كانت تسمى قديمًا في البلاد التابعة للدولة العثمانية «صاغ قول أغاسي» (بالتركية: Sağ Kolağası)‏، وتُختصر إلى «صاغ»."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major é um posto militar, nas forças armadas e de segurança de vários países. Conforme o país, pode ter significados diferentes. Na maioria dos países, corresponde ao primeiro posto de oficial superior, sendo superior a capitão e inferior a tenente-coronel. No entanto, em outros países (como a França), a designação ""major"" é dada ao posto mais graduado de suboficial."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","El rango militar de mayor (comandante en algunos países) es el inmediatamente inferior al de teniente coronel e inmediatamente superior al de capitán. Por lo general se desempeña como jefe de un batallón. También se ocupa de algunas de las secciones del personal o adiestramiento dentro de un batallón o en algunos casos, un regimiento. En la marina de guerra es el grado equivalente a capitán de corbeta. En el ámbito de los países que forman parte de la OTAN, al grado de mayor le corresponde el código OF-3 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Ο Ταγματάρχης (τχης, ή Επίλαρχος, επχος, για τα Τεθωρακισμένα και παλαιότερα το Ιππικό) είναι ανώτερος βαθμός αξιωματικού (OF-3) του ελληνικού Στρατού Ξηράς. Ο βαθμός του ταγματάρχη είναι στρατιωτικός βαθμός όλων των όπλων του Στρατού Ξηράς (εκτός, παλαιότερα, του Ιππικού) και της πάλαι ποτέ Χωροφυλακής. Ιεραρχικά, ο ταγματάρχης είναι κατώτερος του αντισυνταγματάρχη και ανώτερος του λοχαγού (παλαιότερα του υποταγματάρχη. Αντιστοιχεί με τον βαθμό του πλωτάρχη του Πολεμικού Ναυτικού και του Λιμενικού Σώματος, του επισμηναγού της Πολεμικής Αεροπορίας, του Αστυνόμου Α΄ της Ελληνικής Αστυνομίας και του της Πυροσβεστικής.Συμπληρωματικά,στον βαθμού του ταγματάρχη μπορούν να φτάσουν και οι δόκιμοι έφεδροι αξιωματικοί (ΔΕΑ). Συνήθως μετά από κάποια δωρεά στον ελληνικό στρατό ή κάποια άλλη σημαντική δωρεά.Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Major."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Mayor adalah pangkat dalam kemiliteran bagi perwira tingkat menengah dalam kedudukan komando. Umumnya pangkat ini tepat setingkat di atas Kapten dan tepat setingkat di bawah Letnan Kolonel. Pada kebanyakan urutan kepangkatan militer, Mayor biasanya dikategorikan sebagai perwira ""Level 4"" (O-4), walaupun ada pula sistem yang menggolongkan Mayor sebagai Level 3 (misalnya dalam sistem kepangkatan NATO). Di Indonesia, sistem yang digunakan adalah sistem yang terdahulu disebutkan di atas. Mayor adalah pangkat terendah dalam jenjang perwira menengah dalam kemiliteran, yang diberikan kepada kapten yang mendapat promosi kenaikan pangkat. Pangkat Mayor di TNI setara dengan Komisaris Polisi di Kepolisian Republik Indonesia (Polri). Sebutan pangkat ini berasal dari pangkat majoor dalam ketentaraan Hindia Belanda atau het Koninlijke Nederlands(ch)-Indische Leger (KNIL). Orang pribumi Hindia Belanda/Indonesia yang pernah mencapai pangkat ini pada masa itu hanya satu orang, yaitu Urip Sumohardjo, yang selanjutnya pada masa perang kemerdekaan Indonesia (1945-1949) menjabat sebagai Kepala Staf Tentara Nasional Indonesia (TNI) dengan pangkat Mayor Jenderal mulai sejak pembentukan Tentara Keamanan Rakyat, Tentara Republik Indonesia (TRI), hingga dia wafat dengan pangkat terakhir Letnan Jenderal pada 17 November 1948."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major és el grau militar immediatament superior al de capità i immediatament inferior al de tinent coronel. Constitueix el grau inferior de l'escala d'oficial superior. El major comanda, segons les armes i cossos, una companyia o esquadró, o un batalló o grup; entre cent i cinc-cents homes. En alguns exèrcits, com el francès i l'espanyol, el grau de major rep el nom de comandant (de fet, existeix un grau de major a l'Exèrcit francès, però es tracta del grau superior de l'escala de sotsoficials, equivalent a una mena de brigada de primera classe). A l'armada el grau equivalent al de major és el de capità de corbeta. El grau de major existeix també en cossos policials; per exemple, als Mossos d'Esquadra."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major je vojenská hodnost odpovídající hodnosti OF-3 podle . V Armádě České republiky je nejbližší nižší hodností kapitán a nejbližší vyšší podplukovník. Kromě armády je tato hodnost používána i u dalších hierarchicky organizovaných složek, například policie, nebo hasičů. Armádní označení je jedna zlatá pěticípá hvězda s postranní tzv. kolejničkou (jeden proužek zlaté barvy). Při nalodění pozemního vojska se všichni pozemní velitelé v hodnosti kapitána dočasně povyšují na majory, aby nedocházelo ke kolizím terminologie s hodností kapitána plavidla."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Майо́р (майеор, маиор) (нем. Маjоr, от лат. māior — «больший, старший, высший») — чин, первое воинское звание старших офицеров в некоторых вооружённых силах государств мира. На погоне с двумя просветами — одна большая звёздочка. В ряде стран именуется «команданте» (испаноязычные страны), «коммандант» (Франция, Ирландия) и прочие. Не следует путать с полисемичным французским званием, означающим высший доофицерский ранг в вооружённых силах (например: бригадир-майор французской полиции)."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major (commandant in certain jurisdictions) is a military rank of commissioned officer status, with corresponding ranks existing in many military forces throughout the world. When used unhyphenated and in conjunction with no other indicators, major is one rank above captain, and one rank below lieutenant colonel. It is considered the most junior of the field officer ranks."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Майо́р (лат. major, «старший») — перше військове звання старших офіцерів у Збройних силах України та більшості армій країн світу. Військове звання вище військового звання капітан та нижче підполковника. У військово-морських силах званню майора відповідає військове звання капітан III рангу (в інших державах це може бути фрегаттен-капітан чи лейтенант-командер). За кодуванням НАТО звання майор належить до рангу OF-3. Також «майор», це спеціальне звання, яке присутнє в державних напіввійськових організаціях, таких як поліція, міліція, пожежна охорона, цивільна оборона деяких держав (Україна, Білорусь, США та ін.)."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Majoro estas oficiro portanta militaran gradon, kiu rangas en terarmeo kaj aerarmeo inter kapitano kaj subkolonelo aŭ kolonelo, laŭlande. Ordinare li komandas batalionon."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major (förkortning: mj) är en militär officersgrad som finns i de flesta länders försvarsmakt. I flottan motsvaras major av örlogskapten. Graden går in under OF-3 (NATO-kod ""Officers"")."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","Major (skrót mjr) – stopień oficerski używany w armiach wielu krajów. Major jest najniższym stopniem w korpusie oficerów starszych, natomiast w okresie międzywojennym wchodził w skład korpusu oficerów sztabowych. W wojsku polskim jest to stopień niższy od podpułkownika, wyższy od kapitana. Odpowiednikiem majora w marynarce wojennej jest komandor podporucznik, a w policji podinspektor Policji. Stopień majora występuje również w Straży Granicznej, Służbie Więziennej, Biurze Ochrony Rządu oraz Służbie Kontrwywiadu i Wywiadu Wojskowego."
"http://dbpedia.org/resource/Major","http://dbpedia.org/ontology/abstract","少佐（しょうさ）は、軍隊の階級の一。佐官に区分され、中佐の下、大尉の上に位置する。北大西洋条約機構の階級符号ではOF-3に相当する。 主要先進国の軍隊では、大尉から少佐への昇進時に特別な専門教育を受ける。個人の能力以外に「現場での集団への指揮能力」を認められた者に与えられる役職である。そのために昇進することができず最終階級が大尉で除隊する者が多い。 
* 陸軍では主に大隊長若しくは中隊長又は連隊付等を務める。 
* 海軍では主に軍艦の副長や分隊長、艇長および潜水艦艦長等を務める。 
* 空軍では主に熟練した航空機操縦士や軍の幕僚等を務める。"
