"subject","predicate","object"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Audio"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-RAM"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-R_DL"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-VR"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recordable_DVD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Forum"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DVDs_on_Library_Shelves.JPG"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_popular_optical_data-storage_systems"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_in_the_Netherlands"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD+RW_Alliance"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD+R_DL"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsushita_Electric"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fugitive_(1993_film)"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_operation_prohibition"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_buffer"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gerstner"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Scramble_System"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbit/s"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassins_(1995_film)"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injection_molding_machine"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Academy_Awards"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PS2-Fat-Console-Set.jpg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCHD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birefringence"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrovision"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibibyte"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB/s"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_CD"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_Picture_Experts_Group"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_computer_hardware"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Linear_Tape"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-i"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Disc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sony_CRX310S-Internal-PC-DVD-Drive-Opened.jpg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1996"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Kagaku_Media"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD+R"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD+RW"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-R"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-RW"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_constant_angular_velocity"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIST"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_rot"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraser_(film)"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Corporation"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_audio_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi,_Ltd."
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_date"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_in_Japan"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD+RW_DL"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_case"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotating_disc_computer_storage_media"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposite_Track_Path"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_type"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sony_DVD+RW.jpg"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_linear_velocity"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCR/DVD_combo"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QPxTool_DVD_error_rate_graph.png"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_media"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_ventures"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_ripper"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_single"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_angular_velocity"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-DISC"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSSTcorp"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-disclosure_agreement"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotations_per_minute"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk-drive_performance_characteristics"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Computer_Manufacturers_Association"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Format_war"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_movie"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dvd-burning-cutaway3.JPG"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dvdpencilrsizecomparison.png"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_definition_optical_disc_format_war"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dvddemystified00tayl"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204073515/http:/www.osta.org/technology/dvdqa/"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117074555/http:/www.mpeg.org/MPEG/DVD/Book_A/Specs.html"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osta.org/technology/dvdqa/"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burnworld.com/howto/articles/intro-to-dual-layer.htm"
"http://dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822172353/http:/www.dvddemystified.com/dvdfaq.html"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4501545-4"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Vīdeocaquizcopīnalōni"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دي_في_دي"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডিভিডি"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலக்கமுறைப்_பல்திறவாற்றல்_வட்டு"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVJ6"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ñit'isqa_ñawra_phiruru"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डीवीडी"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5294"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mynddiskur"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डि_भी_डि"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈی_وی_ڈی"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డీవీడీ"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ДВД"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡി.വി.ഡി."
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دی_ڤی_دی"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029j_"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дигитален_видеодиск"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dvd"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีวีดี"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Discus_versatilis_digitalis"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डीव्हीडी"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈی_وی_ڈی"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/DVD%20(Digital%20Versatile%20Disc)"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌وی‌دی"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сандык_видео_диск"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/DVD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DVD"
