"subject","predicate","object"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_(group)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bay_(singer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_(producer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Emin"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Trainor"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Love_(Clean_Bandit_and_Jess_Glynne_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gosling"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_94_(musician)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards_2014"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Breakthrough_Act"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammer_(rapper)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Ware"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Go_(James_Bay_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Single_of_the_Year"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Video_of_the_Year"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_(Route_94_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2015_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_94"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_for_Love"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idina_Menzel"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_My_Girl"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_on_the_Sun"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Me_to_Church"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironic_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Blood_(album)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Blood_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Your_Body"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Keys"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newman_(singer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Female_Solo_Artist"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_Faith"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Group"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_International_Male_Solo_Artist"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_and_Let_Die_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Producer_of_the_Year"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Epworth"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Album_of_the_Year"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Female_Solo_Artist"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Group"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Male_Solo_Artist"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Silver_Lining_(First_Aid_Kit_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Clap"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasters'_Audience_Research_Board"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards_2016"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_(Ariana_Grande_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Ora"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Balloon_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_(Robbie_Williams_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jax_Jones"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Day_(Kanye_West_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Bang_(Jessie_J,_Ariana_Grande_and_Nicki_Minaj_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Blue_(The_Black_Keys_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_Robots_(song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Albarn"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carr"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney_and_Wings"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Contradiction"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Dumont"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_&_Dec"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_music_awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ezra"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Eyes_(The_War_on_Drugs_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(Coldplay_song)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_(Madonna_album)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlie_Kloss"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_&_Years"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brits.co.uk/history/shows/2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mpBx"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brit_Awards_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BRIT_Awards_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوایز_بریت_۲۰۱۵"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brit_Awards_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BRIT_Awards_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brit_Awards_de_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brit_Awards_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年全英音樂獎"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18377815"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BRIT_Awards_2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリット・アワード2015"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-break"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-end"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brit_Awards"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_official_logo_for_the_2015_BRIT_Awards_ceremony.png?width=300"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/artist","Various artists"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/cover",2015
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/date",2015-02-25
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jess_Glynne"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Daft Punk featuring Romanthony"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/PJ_&_Duncan_discography"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Meghan_Trainor"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Idina_Menzel"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Ariana Grande featuring Iggy Azalea"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Calvin Harris featuring John Newman"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","David Guetta featuring Sam Martin"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jungle_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/George_Ezra"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Jessie J, Ariana Grande and Nicki Minaj"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paloma_Faith"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Iggy Azalea featuring Charli XCX"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_War_on_Drugs_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paul_McCartney_and_Wings"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ella_Henderson"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Royal_Blood_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Olly Murs featuring Travie McCoy"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra",5
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rita_Ora"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Clean Bandit featuring Jess Glynne"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Damon_Albarn"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/James_Bay_(singer)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","Sigma featuring Paloma Faith"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hozier_(musician)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/First_Aid_Kit_(band)"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/host","http://dbpedia.org/resource/Ant_&_Dec"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/id",4452328
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/label","UMTV"
"http://dbpedia.org/resource/Brit_Awards_2015","http://dbpedia.org/property/length","267.0"
