"subject","predicate","object"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Lawrence"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Crooks"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Anderson_(football_agent)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Banks,_Baron_Stratford"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Butler"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Footballers'_Association_Scotland"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Town_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Coleman"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Friend"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_affiliated_with_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Salford"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_based_in_Greater_Manchester"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Jedinak"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kelly_(football_administrator)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kingaby"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hill"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cusack"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Houghton"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Neill"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Batson"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Entertainment_Unions"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_L.F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Cantwell"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Venables"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Horne_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Barnes_(footballer)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1907"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Holt"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_W.F.C."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Meredith"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players'_Union"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wood_(footballer,_born_1894)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Broomfield"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepfa.com/"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepfa.com/%7Cthepfa.com"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابطة_اللاعبين_المحترفين"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Professional_Footballers'_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025bxh"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122964929"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Профессиональная_футбольная_ассоциация"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2276089"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロフェッショナル・フットボーラーズ・アソシエーション"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_hội_Cầu_thủ_Chuyên_nghiệp_Anh"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7572863-1"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10091259-X"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Profesyonel_Futbolcular_Derneği"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Professional_Footballers'_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭職業足球運動員協會"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาคมนักฟุตบอลอาชีพ"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Professional_Footballers'_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Professional_Footballers’_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Професійна_футбольна_асоціація"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Professional_Footballers’_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Professional_Footballers'_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29Us6"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Professional_Footballers'_Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trades_Union_Congress"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PFA_awards"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Outcasts_fc_1909_postcard.jpg?width=300"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Federation_of_Entertainment_Unions"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/FIFPro"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/General_Federation_of_Trade_Unions_(UK)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/founded",1907
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/fullName","Professional Footballers' Association"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/headquarters",20
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/locationCountry","England and Wales, United Kingdom"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/members",5000
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/website","http://www.thepfa.com/%7Cthepfa.com"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","«Професійна футбольна асоціація» (PFA) є об'єднанням для професійних гравців в Англії і Уельсі . Це найстаріша у світі професійна Асоціація спортсменів яка налічує 4000 членів. Цілі PFA захищати, поліпшувати і переговорювати умови, права і статус усіх професійних гравців. PFA є партнером Асоціації професійних футболістів Шотландії. Асоціація Північної Ірландії PFA розформована в 1995 році."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","英格蘭職業足球運動員協會（英語：Professional Footballers' Association，簡稱PFA）是英國職業職業足球員的工會組織，擁有4,000名會員，是全球最古老的職業運動員工會。"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","A Professional Footballers' Association (PFA) (Associação de Futebolistas Profissionais) é a associação dos futebolistas profissionais da Inglaterra e do País de Gales. Fundada em 1907, é a associação esportiva profissional mais antiga do mundo e possui um total de 4.000 membros. Tem como objetivos proteger, melhorar e negociar as condições e direitos de todos os jogadores profissionais dos países que abrange. A PFA é afiliada também com a Associação de Jogadores Profissionais da Escócia. A Irlanda do Norte também era afiliada, mas se desfez em 1995. Destaca-se também por conceder desde a temporada 1973-74 o prêmio Futebolista Inglês do Ano ao jogador que é eleito como o melhor do ano no futebol inglês. A escolha é feita através de uma votação entre os membros da PFA."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","Professional Footballers' Association disingkat PFA (bahasa Indonesia: Asosiasi Pemain Sepak Bola Profesional) adalah serikat pekerja bagi para pemain sepak bola profesional di Inggris dan Wales. Organisasi ini adalah serikat pekerja olahraga profesional tertua di dunia, memiliki 4.000 anggota. Tujuan dari PFA adalah untuk melindungi, meningkatkan dan menegosiasikan kondisi, hak dan status dari semua pemain profesional oleh perjanjian tawar-menawar kolektif. PFA berafiliasi dengan . PFA Irlandia Utara bubar pada tahun 1995."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","رابطة اللاعبين المحترفين (بالإنجليزية: Professional Footballers' Association)‏ وتعرف 'اختصاراً بـ بي أف أي (بالإنجليزية: PFA)‏، هي رابطة عمالية تهتم بشؤن لاعبي كرة القدم المحترفين في إنجلترا وويلز. تعتبر رابطة اللاعبين المحترفين أقدم نقابة رياضية، فقد تأسست في 2 ديسمبر 1907. تمثل الرابطة أكثر من 4 ألف لاعب محترف في الدولتين. فأهداف الجمعية تتمثل في حماية وتحسين الشروط والتفاوض على حقوق وحالة العقود المبرمة بين الأندية مع اللاعبين المحترفين في إنجلترا وويلز."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","プロフェッショナル・フットボーラーズ・アソシエーション（英語：Professional Footballers' Association、略称：PFA）は、フットボール・アソシエーション（FA）クラブに所属するプロサッカー選手を会員とするイングランドの労働組合である。1907年に設立し、現在は4000名の選手が加入している。 PFAは別組織としてがあり、かつては北アイルランドプロサッカー選手会があったが、1995年に解散した。 PFAはプロ選手の保護向上、団体交渉の役目を果たす組織である。"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","La Professional Footballers' Association (PFA) è l'associazione dei calciatori professionisti del Regno Unito. È la più antica associazione di sportivi professionisti al mondo e consta di 4.000 membri."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","The Professional Footballers' Association (PFA) is the trade union for professional association footballers in England and Wales. Founded in 1907, it is the world's oldest professional sport trade union, and has over 5,000 members. The aims of the PFA are to protect, improve and negotiate the conditions, rights and status of all professional players by collective bargaining agreements. The PFA is affiliated with the Professional Footballers' Association Scotland. The Northern Ireland PFA disbanded in 1995. Following internal and external criticism, the PFA committed to reform and modernise, adopting new governance rules in 2020 and a new chief executive in 2021, but later that year sparked protest when it decided not to publish an independent review."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","La Professional Footballers’ Association (« Association des footballeurs professionnels », aussi appelée PFA) est le syndicat des footballeurs professionnels en Angleterre et au Pays de Galles. Fondé en 1907, il est le plus ancien syndicat de sportifs professionnels au monde et compte près de 4 000 membres. Les objectifs du PFA sont de protéger, d'améliorer et négocier les conditions, les droits et le statut de tous les joueurs professionnels par des conventions collectives. La PFA est affiliée au , tandis que le syndicat pour l'Irlande du Nord a été dissous en 1995."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/abstract","Профессиональная футбольная ассоциация (англ. Professional Footballers' Association, PFA) или Ассоциация профессиональных футболистов — профсоюз профессиональных футболистов в Великобритании. Является старейшей в мире ассоциацией профессиональных спортсменов и включает в себя 4000 членов."
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://schema.org/sameAs","http://viaf.org/viaf/122964929"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-union-noun-1"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Professional_Footballers'_Association?oldid=1121231000&ns=0"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/wikiPageLength",27389
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/General_Federation_of_Trade_Unions_(UK)"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/FIFPro"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Federation_of_Entertainment_Unions"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/Professional_Footballers'_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Professional_Footballers'_Association"
