"subject","predicate","object"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Antigenic shift is the process by which two or more different strains of a virus, or strains of two or more different viruses, combine to form a new subtype having a mixture of the surface antigens of the two or more original strains. The term is often applied specifically to influenza, as that is the best-known example, but the process is also known to occur with other viruses, such as visna virus in sheep. Antigenic shift is a specific case of reassortment or viral shift that confers a phenotypic change. Antigenic shift is contrasted with antigenic drift, which is the natural mutation over time of known strains of influenza (or other things, in a more general sense) which may lead to a loss of immunity, or in vaccine mismatch. Antigenic drift occurs in all types of influenza including influenza A, influenza B and influenza C. Antigenic shift, however, occurs only in influenza A because it infects more than just humans. Affected species include other mammals and birds, giving influenza A the opportunity for a major reorganization of surface antigens. Influenza B and C principally infect humans, minimizing the chance that a reassortment will change its phenotype drastically. In 1940s, Maurice Hilleman discovered antigenic shift, which is important for the emergence of new viral pathogens as it is a pathway that viruses may follow to enter a new niche."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 항원소변이에 관해서는 해당 문서를 참조하십시오.) 항원대변이(Antigenic shift)는 여러 개의 바이러스주(strain) 또는 여러 종의 바이러스들이 합쳐져 새로운 항원을 가지게 되는 현상을 말한다. 가장 유명한 사례인 인플루엔자에 대해 한정적으로 사용될 때가 있지만, 등 다른 바이러스에서도 관찰할 수 있는 현상이다. 표현형을 바꾸는 재조합이나 항원소변이의 특수한 경우로 볼 수 있다. 항원대변이와 헷갈리기 쉬운 항원소변이는 인플루엔자 등 바이러스들이 긴 시간동안 돌연변이를 축적함에 따라 면역계로부터 은닉이 가능해지고, 백신도 무효화시키게 되는 현상을 말한다. 항원소변이는 인플루엔자바이러스 A형, 인플루엔자바이러스 B형, 인플루엔자바이러스 C형 등 모든 인플루엔자바이러스형에 대해 발생하는 현상인데 비해 항원대변이는 인플루엔자바이러스 A형에서만 발생하는데, 이는 이 바이러스가 인간 외의 포유류나 조류도 감염시키기 때문에 가능한 일이다. 이에 비해 B형과 C형은 주로 인간에게만 감염되므로 의 기회가 적어 표현형 변화가 그렇게 자주 일어나지는 않는다. 항원대변이를 통해 바이러스 외부의 단백질 구조가 달라짐에 따라 새로운 생태지위로 감염반경을 넓히거나, 새로운 병증을 일으킬 수도 있다."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Skok antygenowy, genetyczna reasortacja (ang. antigenic shift) - zjawisko zmienności genetycznej polegające na wymianie jednego bądź kilku fragmentów jednoniciowego RNA wirusa grypy. Dochodzi do niego przy jednoczesnym zakażeniu komórki gospodarza przez dwa różne wirusy. Powstaje odrębny antygenowo szczep wirusa, o znacznych zmianach antygenowych głównie cząsteczek H (hemaglutynina) i N (neuraminidaza). Przeciwko takim szczepom wirusów grypy organizm nie ma wytworzonej uprzednio odporności, stąd często są one przyczyną epidemii lub pandemii. Miało to miejsce w wypadku kilku pandemii grypy do których doszło w XX wieku. Dotyczy to typu A wirusa grypy, który wywołuje zakażenia u ludzi, a także zwierząt, dlatego też wirusy grypy A krążą między różnymi gatunkami zwierząt i ludźmi. Świnie są często organizmem pośredniczącym w przekazywaniu nowych szczepów wirusa na człowieka, ponieważ są wrażliwe zarówno na ludzkie, jaki ptasie wirusy grypy. Nie można również wykluczyć sytuacji przekraczania bariery gatunkowej i zakażania człowieka przez wirusy np. ptasie bez wcześniejszego skoku antygenowego. Innym podobnym zjawiskiem zmienności antygenowej wirusów grypy jest przesunięcie antygenowe."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Антигенна мінливість, антигенний зсув, антигенний шифт (англ. Antigenic shift)— процес, у ході якого два чи більше різних штамів вірусів або штами двох і більше різних вірусів об'єднуються з утворенням нового підтипу, що має суміш поверхневих антигенів двох і більше батьківських штамів. Антигенна мінливість це особливий випадок реасортимента, який викликає зміну фенотипу. Термін зазвичай вживається у стосунку до вірусу грипу, як найбільш відомий приклад, але антигенна мінливість відома і в інших вірусів, наприклад, у вісна-вірусу (англ. visna virus) овець. Антигенна мінливість відрізняється від дрейфу антигенів, який являє собою природну мутацію відомих штамів вірусу грипу (або інших вірусів, в більш загальному випадку), і відбувається повільно і поступово, а також призводить до безсилля імунітету проти вірусу і до невідповідності наявної вакцини і вірусу. Дрейф антигенів відбувається у всіх типах вірусу грипу, включаючи вірус грипу А, вірус грипу В та вірус грипу С. Антигенна мінливість, однак, має місце лише у вірусу грипу А, бо він вражає не тільки людину, а і інших ссавців і птахів, що дає вірусу грипу А можливість для глобальних перебудов поверхневих антигенів. Віруси грипу В і С вражають переважно людей, зменшуючи, таким чином, можливість того, що реасортимент викличе радикальні зміни фенотипу. Антигенна мінливість має важливе значення для появи нових вірусних патогенів, оскільки вона являє собою шлях для вірусу по проникненню у нові ніші. Вона може мати місце у вірусів приматів і приводити до появи нових вірусів людини, наприклад, ВІЛ. Через структури свого геному ВІЛ не піддається реасортименту, але зате цей вірус може вільно рекомбінуватися, і через суперінфекції може утворювати нові рекомбінантні штами, що значно відрізняються від своїх предків. У плані вірусології морські екосистеми у величезній частині не вивчені, але внаслідок гігантських масштабів, високої щільності вірусів (100 мільйонів вірусів на мл прибережної води і 3 мільйона на мл води з глибини моря), а також високому лізису клітин (близько 20%) у морських вірусів повинен бути досить високий рівень антигенної мінливості й генетичної рекомбінації. Це виглядає ще більш помітним у світлі того, що, як було доведено, коеволюція прокаріотів та вірусів у водному середовищі йшла ще до появи еукаріотів на Землі."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Une cassure antigénique, ou changement antigénique, est un processus par lequel deux ou plusieurs souches différentes d'un ou plusieurs virus se recombinent pour former un nouveau sous-type viral mélangeant des antigènes de surface de deux ou plusieurs souches originales. Cette expression est souvent employée pour les virus de la grippe car ces virus offrent les meilleurs exemples de cassures antigéniques connus, mais ce processus survient également avec d'autres virus, comme le virus visna-maëdi, un lentivirus des ovins. La cassure antigénique est un cas particulier du réassortiment viral, qui provoque un changement de phénotype. Elle ne peut concerner par définition que les virus à génome segmenté, puisque les nouveaux virus se forment en combinant les segments des virus initiaux d'une manière différente (d'où le terme de « réassortiment »). Elle nécessite la co-infection d'un même hôte par plusieurs virus. La cassure antigénique ne doit pas être confondue avec le glissement antigénique, qui survient à la suite de mutations du génome du virus de la grippe par exemple, et peut conduire à la perte de l'immunité ou de l'efficacité d'un vaccin. Le glissement antigénique s'observe chez toutes les espèces de virus de la grippe, qu'il s'agisse du virus de la grippe A, du virus de la grippe B ou du virus de la grippe C, tandis que le changement antigénique s'observe chez le virus de la grippe A, qui n'infecte pas seulement les humains. Les espèces touchées s'étendent à d'autres mammifères et aux oiseaux, ce qui offre aux différents sous-types du virus de la grippe l'opportunité de réorganiser massivement ses antigènes de surface. Les virus de la grippe B et C infectent principalement les humains, ce qui réduit le risque qu'un réassortiment modifie radicalement leur phénotype. La cassure antigénique est un processus important dans l'émergence de nouveaux agents pathogènes viraux car elle peut permettre à des virus d'infecter une nouvelle niche. Cela pourrait se produire avec des virus infectant les primates, susceptibles de donner ainsi de nouveaux virus capables d'infecter les humains."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Cambio antigénico o cambio viral​ es el proceso por el cual dos o más cepas diferentes de un virus, o las cepas de dos o más virus diferentes, se combinan para formar un nuevo subtipo que tiene una mezcla de los antígenos de superficie de las cepas originales. El término «cambio antigénico» a menudo se aplica específicamente a la gripe, ya que ese es el ejemplo más conocido, pero también se sabe que el proceso ocurre con otros en otros sistemas virales –como el visna virus en ovejas​–, siendo en esos casos denominado «cambio viral».​ El cambio antigénico es un caso específico de que confiere un cambio del fenotipo. El cambio antigénico es diferente a la deriva antigénica, que es la mutación natural a lo largo del tiempo de las cepas conocidas de gripe (u otros virus) que puede conducir a una pérdida de inmunidad o un desajuste de la vacuna. La deriva antigénica ocurre en todos los tipos de gripe, incluida la influenzavirus A, la influenzavirus B y la influenzavirus C. Sin embargo, el cambio antigénico ocurre solo en la gripe A, porque infecta más que solo a los humanos.​ Las especies afectadas incluyen otros mamíferos y aves, dando a la influenzavirus A la oportunidad de una importante reorganización de los antígenos de superficie. Los influenzavirus B y C infectan principalmente a los humanos, minimizando la posibilidad de que un reordenamiento cambie drásticamente su fenotipo.​ El cambio antigénico es importante para la aparición de nuevos patógenos virales, ya que es una vía que los virus pueden seguir para ingresar a un nuevo nicho. Podría ocurrir con virus de primates y puede ser un factor para la aparición de nuevos virus en la especie humana como el VIH. Debido a la estructura de su genoma, el VIH no se reordena, pero se recombina libremente y a través de la superinfección, por lo que el VIH puede producir cepas de VIH recombinantes que difieren significativamente de sus antepasados."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Lompatan antigenik (bahasa Inggris: antigenic shift) adalah proses ketika dua (atau lebih) galur virus yang berbeda, atau galur-galur dari dua (atau lebih) virus yang berbeda, mengalami kombinasi untuk membentuk subtipe baru yang memiliki campuran dari dua (atau lebih) galur asli. Istilah ini sering digunakan secara khusus untuk virus influenza, tetapi prosesnya juga diketahui terjadi pada virus-virus lain, seperti pada domba. Lompatan antigenik adalah kasus atau lompatan virus yang spesifik dan menimbulkan perubahan fenotipe. Lompatan antigenik dikontraskan dengan , yang merupakan mutasi alami dari waktu ke waktu pada galur virus influenza yang diketahui (atau pada organisme lain, dalam pengertian yang lebih umum) yang dapat menyebabkan hilangnya kekebalan atau ketidakcocokan vaksin. Hanyutan antigenik terjadi pada semua jenis virus influenza, termasuk virus influenza A, , dan . Namun, lompatan antigenik hanya terjadi pada virus influenza A karena menginfeksi hewan selain manusia. Spesies yang terkena di antaranya burung dan mamalia lain, yang memberikan virus influenza A kesempatan untuk melakukan pengaturan ulang antigen permukaannya secara besar-besaran. Virus influenza B dan C pada dasarnya menginfeksi manusia sehingga meminimalkan kemungkinan penataan ulang gen yang akan mengubah fenotipenya secara drastis. Pada tahun 1940-an, ahli mikrobiologi Maurice Hilleman menemukan lompatan antigenik, yang penting untuk munculnya patogen virus baru karena merupakan jalur yang dapat diikuti virus untuk menempati relung baru."
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","抗原转变（英文：Antigenic shift）又称抗原转换、抗原移型、抗原性转变，是的一类形式，指某种病毒不同毒株，或者不同病毒之间，互相融合而重组形成新的病毒亚型的过程，该亚型拥有原本各毒株表面抗原的混合型。 抗原转变一般发生于流感病毒上，但也可以发生在其他病毒上（譬如羊的Visna病毒）。 抗原转变是会导致表型变化的基因重排的一种特殊类型。 1940年代，美国微生物学家莫里斯·希勒曼发现了抗原转变现象。抗原转变与抗原漂变不同，后者是指已知病毒毒株随时间的自然突变，可能造成人对其的免疫丧失或疫苗失效。抗原漂变出现在所有人类流感病毒中，包括甲型流感病毒、乙型流感病毒、丙型流感病毒。而抗原转变只发生在甲型流感病毒上，因为该病毒可以感染人以外的物种； 受影响的物种包括其他哺乳动物和鸟类，这给了甲型病毒进行较大表面抗原重组的机会。乙型和丙型病毒则基本只感染人类，因此能导致重大表型变化的基因重排很难发生。"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/abstract","Антиге́нный сдвиг (англ. antigenic shift) — вариант антиге́нной изме́нчивости, процесс, в ходе которого два или более различных штаммов вирусов или штаммы двух и более различных вирусов объединяются с образованием нового подтипа, имеющего смесь поверхностных антигенов двух и более родительских штаммов. Антигенный сдвиг является особым случаем реассортимента, который вызывает изменение фенотипа. Термин обычно употребляется по отношению к вирусам гриппа, как наиболее известному примеру, но антигенный сдвиг известен и у других вирусов, например, у висна-вируса овец (англ. Visna-maedi virus, visna virus). Антигенный сдвиг отличается от антигенного дрейфа, который представляет собой мутацию известных штаммов вируса гриппа (или других вирусов, в более общем случае), происходит медленно и постепенно, а также приводит к бессилию иммунитета против вируса и к несоответствию имеющейся вакцины и вируса. Дрейф антигенов происходит во всех типах вируса гриппа, включая вирусы гриппа А, B и С. Среди вирусов гриппа антигенный сдвиг имеет место только у вируса гриппа А, в случае этого вируса механизм сдвига обусловлен восемью фрагментами РНК, которые легко перемешиваются при попадании разных штаммов этого вируса в одну клетку. Вирус гриппа А претерпевает антигенный сдвиг довольно часто потому, что он заражает не только человека, а и других млекопитающих и птиц, что даёт вирусу гриппа А возможность для глобальных перестроек поверхностных антигенов. Вирусы гриппа В и С поражают преимущественно людей, уменьшая, таким образом, возможность того, что реассортимент вызовет радикальные изменения фенотипа. Антигенный сдвиг имеет важное значение для появления новых вирусных патогенов, поскольку представляет собой путь для вируса по проникновению в новые ниши. Он может иметь место у вирусов приматов и приводить к появлению новых вирусов человека, например, ВИЧ. Из-за структуры своего генома ВИЧ не подвергается реассортименту, но зато этот вирус может свободно рекомбинироваться, и через суперинфекцию может образовывать новые рекомбинантные штаммы, значительно отличающиеся от своих предков."
"http://dbpedia.org/resource/Antigenic_shift","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Antigenic_shift","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antigenic_shift?oldid=1070872787&ns=0"
"http://dbpedia.org/resource/Antigenic_shift","http://dbpedia.org/ontology/wikiPageLength",8006
"http://dbpedia.org/resource/Antigenic_shift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antigenic_shift"
