"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cornell"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromeda_Galaxy"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_King_(actor)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_(TV_series)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_2060s"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extragalactic"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_Are_Go"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_science_fiction_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elliott_(director)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noose_of_Ice"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Black_(Captain_Scarlet)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocoded"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Video"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_101"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cardin"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denham_Film_Studios"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snakes_and_ladders"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinky_Toys"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Files"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_music"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Moore"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddingtons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Man"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Morgan_(actor)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Scarlet_(character)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_director"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_La_Rivière"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_2068"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_action_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolmark"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vise_(1955_TV_series)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunt_(Captain_Scarlet)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Anderson"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Anderson's_New_Captain_Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CaptainScarletPuppets.ogg"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel_(writer)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_104"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McGoohan"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lynn_(director)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Body_Snatchers"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westward_Television"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Time"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Grade"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Century_21"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Meddings"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_play"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_unit"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_90"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicone_rubber"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Cloudbase"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Gray"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_shot"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Turner_(director)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Wicked_Wanda!"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispersive_prism"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Rimmer"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction_drive"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_to_Atlantica"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Barwick"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITC_Entertainment"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variation_(music)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Chin_(actress)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winged_Assassin"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Shōnen_Sunday"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Day_(writer)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysteron"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyGram_Entertainment"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_of_the_Mysterons_from_Mars"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dinky_Toys_103_Spectrum_Patrol_Car-Captain_Scarlet_and_the_Mysterons.jpg"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captain_Scarlet_(franchise)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_age_pop"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidental_music"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegorical"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Green"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_783"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white_dualism"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_science_fiction_television_series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armada_Books"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connery"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_car"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_capture"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ben_Strikes_Again"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_J._Cull"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Saunders"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasticine"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Topping"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die-cast"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lucas"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Films"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Read_(producer)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codename_Europa"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inquisition_(Captain_Scarlet)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mysteron_motif.png"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_Entertainment"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Invasion"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invaders"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Strikes_Back"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Rendezvous"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_video_game"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_British_television_series_debuts"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Patrol_Car"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Pursuit_Vehicle"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertory_company"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Assignment_(Captain_Scarlet)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_emancipation"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_model"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gray"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerry_Anderson.jpg"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_(magazine)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Book"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Finish_Productions"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solenoid"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vehicular_combat_games"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Wilson_(production_designer)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Trading_Estate"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Wilkin"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sellers"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Narcissus"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Straker"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTMA"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodesk_Maya"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_novels"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_video_games"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetway_Editions"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Service"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Healy_(actor)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imavision"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Archer_(author)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(TV_series)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunarville_7"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_the_Lost_Ark"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Books"
