"subject","predicate","object"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Premier_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Town_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Figo"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Liddle"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_McNeil"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_Alliance"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Deverdics"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nelson_(footballer)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Fenton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn_F.C._Halton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Brayson.jpg"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(association_football)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_of_Blyth_Stand,_Croft_Park.jpg"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C._(1974)"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995-96_FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Halifax_Town"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977-78_FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_Town_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Buddle"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenhams_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dunn"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Tait"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_clubs"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_North_Korea"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haltwhistle"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_North"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCreery"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Eastern_League"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blyth,_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Rivers"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Football_Association"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_1883"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickleover_Sports_F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellister_Castle"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setanta_Sports"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997-98_FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_FA_Cup"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blythspartans.com"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124210855/http:/www.spartansfans.co.uk/"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://blythspirit.wordpress.com/2014/03/12/ladies-doing-it-for-themselves/"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08trjj"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blyth_Spartans_AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mNze"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blyth_Spartans_AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blyth_Spartans_AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blyth_Spartans_AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blyth_Spartans_AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блайт_Спартанс"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blyth_Spartans_Association_Football_Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_بلیث_اسپارتانس"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блайт_Спартанс"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18284"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布萊思斯巴坦斯足球會"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blyth_Spartans_Athletic_Football_Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blyth_Spartans_AFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライス・スパルタンズAFC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater_2"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_Conference"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlythSpartans.png?width=300"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/body",800000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/capacity",4435
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/chairman","Tony Platten"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/clubname","Blyth Spartans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/fullname","Blyth Spartans Association Football Club"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Croft_Park"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/id","BLYTHSPA"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/leftarm",800000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/leftarm",8000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Graham_Fenton"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nat","SUR"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nickname","Green Army"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/nickname","The Spartans"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/other","on loan from South Shields FC"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/other","on loan from Doncaster"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/patternB","_greenstripes2"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/patternB","_thingoldstripes"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/patternLa","_greenborder"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/patternRa","_greenborder"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/patternSh","_collarwhite_horizontalwhite"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/rightarm",8000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/rightarm",800000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/shorts",800000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/socks",800000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/socks",8000
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/property/website","http://www.blythspartans.com"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://www.georss.org/georss/point","55.12085277777778 -1.511197222222222"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","El Blyth Spartans AFC es un equipo de Fútbol de Inglaterra que juega en la Conference North."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","ブライス・スパルタンズ・アソシエイション・フットボールクラブ（Blyth Spartans Association Football Club）は、イングランド、ノーサンバーランド、を本拠地とするサッカークラブチーム。2021-2022シーズンはナショナルリーグ・ノース（6部相当）に所属。"
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","Le Blyth Spartans Athletic Football Club est un club de football anglais basé à Blyth. Le club est connu pour son parcours lors de la FA Cup 1977-78. Il évolue depuis la saison 2016-2017 en National League North (sixième division anglaise)."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","ФКА «Блайт Спартанс» (англ. Blyth Spartans Association Football Club) — англійський футбольний клуб із міста Блайт, заснований у 1889 році. Виступає у Національній лізі Півночі. Домашні матчі приймає на стадіоні , потужністю 4 435 глядачів."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","O Blyth Spartans Association Football Club é um clube de futebol inglês, situado na cidade de Blyth, na região metropolitana de Newcastle. Atualmente joga pela National League North, equivalente à 6ª divisão do futebol inglês. Fundado em 1899, manda seus jogos no estádio , com capacidade para 4.435 lugares. Suas cores são verde e branco. O clube é conhecido por ter chegado na quinta rodada (oitavas-de-final) da Copa da Inglaterra de 1977–78 e perdido no replay para o Wrexham."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","Blyth Spartans Association Football Club is een Engelse voetbalclub uit Blyth, Northumberland. Ze komen uit in de National League North, het zesde niveau van het Engelse voetbal, en spelen hun thuiswedstrijden op Croft Park. De club werd in 1899 opgericht door Fred Stroker. Hij vond het gepast om het team naar het Griekse Spartaanse leger te vernoemen in de hoop dat de spelers alles zouden geven terwijl ze de 'strijd' aan gingen op het speelveld. De club is in Engeland vooral bekend vanwege hun FA Cup-run van 1977–78, waarin ze begonnen in de eerste kwalificatieronde en helemaal doordrongen tot de vijfde ronde van het hoofdtoernooi, alvorens hierin verslagen te worden door Wrexham AFC na een replay."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","«Блайт Спа́ртанс» (Полное название — Клуб ассоциации футбола «Блайт Спартанс»; англ. Blyth Spartans Association Football Club, английское произношение: [ˈblaɪð 'spɑ:tns]) — английский футбольный клуб из города , графство Нортамберленд, Северо-Восточная Англия. Клуб был образован в 1899 году. Домашние матчи проводит на стадионе «Крофт Парк». В настоящее время выступает в Северной Национальной лиге, шестом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Blyth_Spartans_A.F.C.","http://dbpedia.org/ontology/abstract","布萊思斯巴坦斯足球會（Blyth Spartans Association Football Club）是一支位於英格蘭布莱斯的職業足球會，目前於英格蘭足球全國聯賽北角逐。"
