"subject","predicate","object"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/artist","the Lonely Island featuring Justin Timberlake and Lady Gaga"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/cover","The Lonely Island - 3-Way  cover.png"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/description","17.0"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/filename","The Lonely Island - 3-Way .ogg"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy_music"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/YOLO_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/prevTitle","We'll Kill U"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/producer","Ryan & Smitty"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/The_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Asa_Taccone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/recorded",2011-05-20
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/released",2011-05-24
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/title","""3-Way """
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","«3-Way (The Golden Rule)» —en español: «Trio (La regla de oro)»— es una canción del grupo de comedia estadounidense The Lonely Island, interpretada con Justin Timberlake y la cantante de pop Lady Gaga. La canción junto al video se presentaron por primera vez en Saturday Night Live como SNL Digital Short el 21 de mayo de 2011. Andy Samberg y Timberlake repiten sus papeles como un dúo haciendo una imitación del R&B de los 90 (visto anteriormente en canciones como «Dick in a Box» y «Motherlover»), formando un trío con una chica (Gaga). La canción fue escrita por The Lonely Island (Samberg, Akiva Schaffer y Jorma Taccone) y Timberlake con un ritmo previsto por The Futuristics con Ryan & Smitty y Asa. Samberg y Timberlake grabaron la canción completa el viernes por la mañana (20 de mayo) y grabaron el video musical el mismo día. La pista fue recibido con buenas críticas tras su lanzamiento, con comentarios de los medios como uno de los aspectos más destacados del episodio. «3-Way (The Golden Rule)» fue lanzado como sencillo a través de iTunes el 22 de mayo de 2011.​​​"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","""3-Way (The Golden Rule)"" adalah lagu dari grup komedi Amerika featuring Justin Timberlake artis rekaman pop Lady Gaga. Lagu dan video musiknya debut di Saturday Night Live sebagai pada 21 May, 2011, di mana Timberlake sebagai host dan Gaga sebagai bintang tamu. Lagu menampilkan fitur Andy Samberg dan Timberlake mengulangi peran mereka sebagai duo palsu 1990 R&B yang sebelumnya terlihat pada ""Dick in a Box"" dan """". Lagu ditulis oleh The Lonely Island (Samberg, Akiva Schaffer, dan Jorma Taccone) dan Timberlake pada 19 Mei, 2011, dengan beat yang disediakan oleh Futuristics dengan Ryan & Smitty dan Asa Taccone. Samberg dan Timberlake merekam lagu penuh Jumat pagi berikutnya (20 Mei) dan merekam video musik pada hari yang sama. Lagu studio rekaman dirilis ke iTunes Store pada 24 Mei 2011. Kagu itu diterima baik pada perilisannya, dengan banyak komentator media menamai lagu sebagai salah satu yang menarik dari episode."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","«3-Way (The Golden Rule)» (с англ. — «Тройничок (Золотое правило)») — песня Энди Сэмберга из комедийного трио The Lonely Island, с участием Джастина Тимберлейка и Леди Гаги. Премьера песни состоялась 21 мая 2011 на шоу Saturday Night Live."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","""3-Way (The Golden Rule)"" é uma canção do grupo musical humorístico norte-americana, The Lonely Island com participação dos cantores pop Justin Timberlake e Lady Gaga."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","3-Way (The Golden Rule) è un singolo del gruppo musicale statunitense The Lonely Island, pubblicato il 21 maggio 2011."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","3-Way (The Golden Rule) – singel amerykańskiej grupy komediowej The Lonely Island z gościnnym udziałem wokalistów pop – Justina Timberlake’a i Lady Gagi. Utwór pojawił się w jednym ze skeczy programu rozrywkowego Saturday Night Live wyemitowanego 21 maja 2011. Został wydany jako singel w formacie digital download 24 maja 2011. Autorami utworu są Andy Samberg, Akiva Schaffer, Jorma Taccone oraz Justin Timberlake. „3-Way” uzyskał nominację do nagrody Emmy w kategorii Outstanding Original Music and Lyrics, jednak nagrodę otrzymał inny singel z tego samego odcinka Saturday Night Live."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","3-Way (The Golden Rule) est une chanson du groupe de musique humoristique américain The Lonely Island à propos du triolisme en featuring avec les artistes pop américains Justin Timberlake et Lady Gaga. Elle a été créée pour un SNL Digital Short dans l'épisode du 21 mai 2011 de la série-sketch télévisée Saturday Night Live (SNL), et dans lequel Timberlake et Gaga étaient les présentateurs et invités musicaux, respectivement. La chanson est sortie en tant que single le 24 mai, trois jours après la diffusion ."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/abstract","""3-Way (The Golden Rule)"" is a song recorded by American comedy music group the Lonely Island featuring American singers Justin Timberlake and Lady Gaga. It appeared as an SNL Digital Short in the May 21, 2011 episode of the American sketch comedy television series Saturday Night Live (SNL), which saw Timberlake and Gaga as the host and musical guest, respectively. It was released as a single on May 24, three days after the broadcast. The R&B song was written by Andy Samberg, Akiva Schaffer, Jorma Taccone, and Timberlake, while produced by The Futuristics with additional production from Asa Taccone and Ryan & Smitty. Samberg and Timberlake were nervous about presenting the idea to Gaga, who initially failed to find the humor in the song. The music video, which aired on the SNL broadcast, is a sequel to the ""Motherlover"" sketch and finds Samberg and Timberlake reprising their roles from that skit as they sing about having a threesome with Gaga. The song and sketch received positive reviews from critics who called it one of the funniest moments of the episode. ""3-Way (The Golden Rule)"" received a nomination at the 63rd Primetime Emmy Awards for Outstanding Original Music and Lyrics, but it lost to another song from the same SNL episode."
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3-Way_(The_Golden_Rule)?oldid=1124988823&ns=0"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/Work/runtime","2.85"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/wikiPageLength",21570
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/recordDate",2011-05-20
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/releaseDate",2011-05-24
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/runtime",171.0
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Wack_Album"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy_music"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/The_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Asa_Taccone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/3-Way_(The_Golden_Rule)__Sound__1"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/YOLO_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/The_Futuristics"
"http://dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3-Way_(The_Golden_Rule)"
