"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","アメデーオ・ディ・サヴォイア＝アオスタ（イタリア語: Amedeo di Savoia-Aosta、1943年9月27日 - 2021年6月1日）は、イタリアの旧王族。2006年7月7日より旧イタリア王家であるサヴォイア家家長の地位を主張し、それまでの儀礼称号であった「アオスタ公」に代えて「サヴォイア公」を名乗った。また第二次世界大戦中に短期間存在したクロアチア独立国の王位請求者でもあり、クロアチア王位の相続人としてはズヴォニミル2世（クロアチア語: Zvonimir II.）と名乗っている。"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","阿梅迪奥·翁贝托·康斯坦提诺·吉奥尔基奥·保罗·埃莱娜·玛利亚·费奥伦佐·茨沃尼米尔（義大利語：Amedeo Umberto Constantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir，1943年9月27日－2021年6月1日），托米斯拉夫二世的继承人，奥斯塔公爵和克罗地亚王位觊觎者，自称茨沃尼米尔二世。"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amedeo Umberto Constantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir van Savoye (Florence, 27 september 1943 – Arezzo, 1 juni 2021) was sinds de dood van zijn vader in 1948 de vijfde hertog van Aosta. Op 7 juli 2006 nam hij de titel hertog van Savoye aan, waarna zijn zoon Aimone hertog van Aosta werd. Amedeo was het enige kind van Aimone van Savoye en diens echtgenote prinses Irene van Griekenland (dochter van koning Constantijn I van Griekenland). Op 22 juli 1964 huwde hij in Sintra (Portugal) met prinses Claude van Orléans, dochter van Henri d'Orléans, graaf van Parijs, en diens echtgenote Isabelle. In 1982 scheidde het paar. Amedeo en Claude hebben drie kinderen: 
* Bianca (1966), getrouwd met de Italiaan Gilberto Arrivabene Valenti Gonzaga. Het paar heeft vijf kinderen. 
* Aimone (1967), in 2008 getrouwd met prinses Olga van Griekenland 
* Mafalda (1969), die korte tijd getrouwd was met een neef van koningin Paola van België: Don Alessandro Ruffo di Calabria. In 2001 hertrouwde zij met Francisco Lombardo di San Chirico. Met haar tweede echtgenoot heeft prinses Mafalda drie kinderen. In 1987 trad hertog Amedeo voor de tweede maal in het huwelijk met de Italiaanse aristocrate Silvia Paterno di Spedalotto. Hij kreeg in 1967 een buitenechtelijke dochter en in 2006 werd bekend dat de hertog een dochter heeft bij een Nederlandse vrouw. Voor veel Italiaanse monarchisten is prins Amedeo sinds 2006 Hoofd van het Huis Savoye (Italiaanse koningshuis), officieel omdat de enige zoon van de laatste Italiaanse koning, prins Victor Emanuel, toen in het huwelijk trad met een niet-adellijke vrouw, maar officieus tevens omwille van enkele juridische schandalen waarin hij verwikkeld raakte. Amedeo overleed op 1 juni 2021 aan een hartstilstand nadat hij op 27 mei een operatieve ingreep had ondergaan."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Princ Amadeus Savojský, vévoda z Aosty (italsky Amedeo di Savoia, duca d'Aosta; 27. září 1943, Florencie, Itálie – 1. června 2021, Arezzo) byl italský šlechtic a podnikatel, hlava italského rodu Savojských."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amadeus av Savojen, 5:e hertig av Aosta och Savojen (fullständigt namn: Amedeo Umberto Costantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir), född 27 september 1943 i Florens, död 1 juni 2021 i Arezzo i Toscana, var pretendent på ledarskapet för huset Savojen, dynastin som härskade i Italien från 1861 till 1946. Som barn var han även kronprins i det kortlivade kungariket Kroatien under andra världskriget under namnet Zvonimir II. Fram till den 7 juli 2006 titulerades Amadeus hertig av Aosta men denna dag antog han titeln . Detta skedde p.g.a. att hans kusin Vittorio Emanuele skulle ha gjort sig ovärdig posten som familjeöverhuvud (och därmed potentiell kung) genom sitt morganatiska äktenskap, vilket ingicks utan sin faders tillstånd."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Pangeran Amedeo, Adipati Aosta (lahir sebagai Amedeo Umberto Costantino Giorgio Paolo Elena Maria Fiorenzo Zvonimir di Savoia; 27 September 1943 – 1 Juni 2021) adalah seorang anggota Wangsa Savoia dan pengusaha asal Italia, ia dikenal dengan gelar kehormatan di antaranya , Pangeran Cisterna dan , Marchese dan Conte Ponderano. Ia adalah putra dari , yang merupakan Raja Kroasia pada 1941 hingga 1943. Pada 2006, Amedeo mengklaim gelar dan peran sebagai Kepala Keluarga Kerajaan, dalam perselisihan dengan Vittorio Emanuele dari Savoia. Sebagai keturunan dari Raja Spanyol, Amedeo I, ia berada di urutan ke-41 dalam garis suksesi takhta Spanyol."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amedeo Umberto Costantino Giorgio Paolo Elena Maria Fiorenzo Zvonimiro di Savoia Aosta (* 27. September 1943 in Florenz; † 1. Juni 2021 in Arezzo) war ein italienischer Unternehmer. Er beanspruchte die Stellung eines „Chefs des Hauses Savoyen“, also des Thronprätendenten der 1946 abgeschafften italienischen Monarchie."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amadeo de Saboya (Florencia, 27 de septiembre de 1943 - Arezzo, 1 de junio de 2021)​ fue el jefe de la casa ducal de Aosta desde 1948 y hasta su fallecimiento en 2021. Para importantes sectores de los movimientos monárquicos italianos Amadeo fue el legítimo heredero de la corona italiana. En lo que se refiere al trono español, Amadeo ocupó el puesto 36.° en la línea de sucesión. También fue considerado pretendiente al trono de Croacia como Zvonimir II. Su último nombre Zvonimir (este último nombre croata se podría traducir como campana de paz, y lo llevó el rey Demetrius Zvonimir de Croacia hacia el siglo XI)."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amédée de Savoie-Aoste (en italien : Amedeo di Savoia-Aosta), cinquième duc d’Aoste, né le 27 septembre 1943 à Florence et mort le 1er juin 2021 à Arezzo, est un membre de la maison de Savoie et l'un des deux prétendants au trône d'Italie, en concurrence avec son cousin Victor-Emmanuel de Savoie. Pour le différencier de son oncle et de son bisaïeul, il peut être appelé Amédée III d'Aoste. Il est également considéré par certains monarchistes croates comme l’héritier du trône de leur pays sous le nom de « Zvonimir II »."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Амадей Савойский-Аостский (итал. Amedeo di Savoia-Aosta), или Амадей Гумберт Георгий Павел Константин Елена Мария Флоренций Звонимир Савойский-Аостский (итал. Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria Zvonimir di Savoia-Aosta; 27 сентября 1943, Флоренция, Итальянское королевство — 1 июня 2021) — 5-й герцог Аостский с 1948 по 2006 год, титулярный король Хорватии под именем Звонимира II, принц Боснии и Герцеговины, воевода Далмации, Тузлы и Темуна с 1943 по 1945 год, претендент на трон Италии и герцог Савойский с 1983 года. Представитель Савойского дома. Сын Аймоне, герцога Аостского и Ирины, принцессы Греческой."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amedeo di Savoia-Aosta (Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria; Firenze, 27 settembre 1943 – Arezzo, 1º giugno 2021) è stato un membro di Casa Savoia e imprenditore italiano, fu pretendente al trono d'Italia (contestato da Vittorio Emanuele di Savoia). Era conosciuto anche con i titoli di cortesia di duca d'Aosta, principe della Cisterna e di Belriguardo, marchese di Voghera e conte di Ponderano. Era figlio di Aimone di Savoia, per un breve periodo re di Croazia, che rinunciò al titolo pochi giorni dopo la nascita di Amedeo. Nel 2006 Amedeo rivendicò per sé il titolo di duca di Savoia e il ruolo di Capo della Real Casa, in disputa con Vittorio Emanuele di Savoia. Come discendente del re di Spagna Amedeo I, era 41º in linea di successione al trono spagnolo."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amadeusz Sabaudzki-Aosta (Amadeusz Humbert Jerzy Paweł Konstantyn Helena Florentius Maria Zvonimir) wł. Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria Zvonimir (ur. 27 września 1943 we Florencji, zm. 1 czerwca 2021 w Arezzo) – włoski przedsiębiorca, członek dynastii sabaudzkiej. Mimo że we Włoszech nie uznaje się prawnego dziedziczenia tytułów, Amadeusz był zwyczajowo nazywany: 
* piątym księciem Aosty, 
* księciem Cisterny i , 
* markizem Voghera, 
* hrabią Ponderano. Tytuł księcia Sabaudii, jako związany z kwestią dynastyczną, był kwestionowany przez Wiktora Emanuela Sabaudzkiego oraz jego zwolenników. W Chorwacji Amadeusz był znany jako Zvonimiro II, pod tym też imieniem po abdykacji ojca w 1943 roku został uznany przez lojalistów za króla Chorwacji."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","الأمير أميديو دوق أوستا (بالإيطالية: Amedeo di Savoia-Aosta)‏ (27 سبتمبر 1943-1 يونيو 2021) أمير إيطالي وهو الزوج السابقة لكلود أميرة أورليان."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Amadeu de Savoia-Aosta (Florència, 27 de setembre de 1943 - Arezzo, 1 de juny de 2021) fou el cap de la casa ducal d'Aosta des de l'any 1947 i fins a la seva mort, el 2021. Per importants sectors sectors dels moviments monàrquics italians Amadeu fou el legítim hereu de la Corona italiana. El príncep Amadeu era fill del duc Aimó de Savoia-Aosta i de la princesa Irene de Grècia. El príncep era net del rei Constantí I de Grècia; besnet del kàiser Frederic III de Prússia i del rei Jordi I de Grècia; rebesnet de la reina Victòria I del Regne Unit, del rei Cristià IX de Dinamarca i del rei Víctor Manuel II d'Itàlia; i descendent del tsar Nicolau I de Rússia. Als pocs mesos el rei Víctor Manuel III d'Itàlia feu la petició d'armistici als aliats en contra de Benito Mussolini la qual cosa provocà que Mussolini es refugiés a la part nord del país i fundés la República de Salo. La princesa Irene i el seu fill foren deportats per Mussolini a un camp de concentració alemany al qual hi romangueren fins a la fi de la Segona Guerra Mundial. Des de 1945 i fins a l'any 1947 la princesa Irene i el petit Amadeu visqueren a Suïssa i posteriorment es pogueren instal·lar a la finca d'Il Borro. Mentrestant, a l'Argentina, el duc Aimone d'Aosta moria en estranyes circumstàncies. Amadeu heredà el ducat i junt amb la seva mare hagueren de recuperar la hisenda de la casa ducal que s'havia vist molt afectada per la guerra. L'any 1964 Amadeu contragué matrimoni a Portugal amb la princesa Clàudia d'Orleans filla dels comtes de París. La parella tingué tres fills: 
* SAR Blanca de Savoia-Aosta, nascuda el 1965 a Florència. És casada amb el comte Giberto Arrivabene Valenti Gonzaga. 
* SAR el príncep Aimone d'Aosta, nascut el 1967 a Florència. És promès amb la princesa Olga de Grècia. 
* SAR la princesa Mafalda d'Aosta, nascuda el 1970 a Florència. Es casà en primeres noces amb el príncep Alessandro Ruffo di Calabria del qual es divorcià i es casà amb Francesco Lombardo di San Chirico. El duc Amadeu es divorcià de la seva primera muller i aconseguí la nul·litat eclesiàstica de la Santa Rota el 1987. L'any 1987 es tornà a casar amb la marquesa d'origen sicilià Silvia Paternò dei marchesi di Regiovanni. Des de l'any 2004 la família reial italiana ha pogut tornar a Itàlia després de quasi seixanta anys d'exili. Ara bé, la submissió a la Constitució republicana que han hagut de jurar el príncep Víctor Manuel de Savoia i el seu fill Emmanuel Filiberto ha fet que molts sectors monàrquics consideressin una millor opció la del duc d'Aosta que la dels Savoia per convertir-se en un hipotètic rei d'Itàlia. Des de l'any 2004 l'assemblea monàrquica d'Itàlia ha considerat el duc d'Aosta el vertader hereu a la Corona la qual cosa ha estat reafirmada amb l'elecció del seu fill de casar-se dins del cercle de la reialesa. A part de les activitats oficials com a cap de la casa ducal d'Aosta, Amadeu és enginyer agrícola i s'ha dedicat a l'explotació de les nombroses propietats rurals de la família produint sobretot vi sota la marca Savoia-Aosta."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","아메데오 디 사보이아아오스타(Amedeo di Savoia-Aosta, 1943년 9월 27일 ~ 2021년 6월 1일)는 사보이아가 출신의 옛 이탈리아 왕국의 왕족이다. 비토리오 에마누엘레 디 사보이아와 같은 항렬이다."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Амадео ІІІ Савойя-Аостський (італ. Amedeo ІІІ di Savoia-Aosta; 27 вересня 1943, Флоренція, Італійське королівство — 1 червня 2021) — 5-й Герцог Аостський з 1948 по 2006 рік, претендент на трон Королівства Італії і герцог Савойський з 1983 року. Був титулярним королем Хорватії під ім'ям Звонимир II, принц Боснії і Герцеговини, воєвода Далмації, Тузли та Темуна з 1943 по 1945 рік. Представник Аостської гілки Савойського дому. Син Аймоне, герцога Аостського (короля Хорватії Томислава ІІ) та Ірини, принцеси Грецької. Повне ім'я: Amedeo Umberto Giorgio Paolo Costantino Elena Fiorenzo Maria Zvonimir di Savoia-Aosta."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/abstract","Ο Αμεντέο, ιταλ. Amedeo, (27 Σεπτεμβρίου 1943 - 1 Ιουνίου 2021) ήταν μέλος του Οίκου της Σαβοΐας."
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Claimant"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://schema.org/sameAs","http://viaf.org/viaf/92013443"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Amedeo,_Duke_of_Aosta_(b._1943)?oldid=1053583021&ns=0"
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Prince_Amedeo,_Duke_of_Aosta_(b._1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Amedeo,_Duke_of_Aosta_(b._1943)"
