"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/abstract","Anne Geneviève de Lévis (febbraio 1673 – Parigi, 20 marzo 1727) è stata una nobile francese. Appartenente al nobile casato di Lévis, duchessa di Rohan-Rohan e principessa di Soubise per matrimonio, Anne Geneviève fu l'unica figlia di Madame de Ventadour, Educatrice dei bambini reali, tra cui il giovane Luigi XV. Si sposò due volte ed ebbe figli dal suo secondo marito. Morì a Parigi all'età di cinquantaquattro anni."
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/abstract","Anne-Geneviève de Lévis (février 1673 - 20 mars 1727) est une aristocrate française. Fille de Madame de Ventadour, gouvernante du jeune Louis XV, elle est, par son premier mariage, princesse de Turenne puis duchesse de Rohan-Rohan et princesse de Soubise par son second."
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/dateOfBurial",1727-03-23
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/property/issueLink","#Issue"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Noblewoman"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Geneviève_de_Lévis?oldid=1063508731&ns=0"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/wikiPageLength",8993
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/title","Princess of Soubise"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/title","Duchess of Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/title","Princess of Turenne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Jules_François_Louis_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Louise_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Marie_Isabelle_de_Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Madame_de_Ventadour"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Louis_Charles_de_Lévis"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Hercule_Mériadec,_Duke_of_Rohan-Rohan"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Louis_Charles_de_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Anne_Geneviève_de_Lévis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Geneviève_de_Lévis"
