"subject","predicate","object"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Magazine_Editors"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Atlantic_(magazine)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Packer"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(journalism)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_slavery"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-form_journalism"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sullivan"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-right"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Weeks"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKay_Coppins"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Properties"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Journal_Group"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Thompson_(journalist)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegation"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_(publication)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Russell_Lowell_-_1855.jpg"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Ward_Howe"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Shalit_Barrett"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scientology"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chesnutt"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Communications"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Thompson_(editor)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Slaughter"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bennet_(journalist)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_LaFrance"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Wendell_Holmes_Sr."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_We_May_Think"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parker_(abolitionist)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Highways"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Boston"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nelson"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitworth_(journalist)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_Zuckerman"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greenleaf_Whittier"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_Massachusetts"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoni_Appelbaum"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fallows"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Square_(Boston)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Smith_(journalist)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticknor_and_Fields"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Yong"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rauch"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1857"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1873_AtlanticMonthly_TremontSt_Boston.png"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Singer"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_diet"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_and_Company"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurene_Powell_Jobs"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almanac"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miscavige"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Collective"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Manning_(journalist)"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conjure_Woman"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/magazine/flashbacks/"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19971023085637/http:/www3.theatlantic.com/about/atlhistf.htm"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldmagazinearticles.com/article-summary/atlantic_monthly_history%23.XsAug2hKizk"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dVQCAAAAIAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.lib.umd.edu/repositories/2/resources/59"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pub_atlantic%3F&sort=-week"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/000597656"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XqRb"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атлантик_(списание)"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_أتلانتيك"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトランティック_(雑誌)"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Atlantic_Monthly"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتلانتیک_(مجله)"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542536"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211253749"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137v8"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大西洋_(雜誌)"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4184991-7"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디_애틀랜틱"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അറ്റ്ലാന്റിക്_മാസിക"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האטלנטיק"
"http://dbpedia.org/resource/The_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/totalCirculation",478534
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-%22"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Media"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Atlantic_Logo_11.2019.svg?width=300"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/based","Washington, D.C."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/category","Literature"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/category","lifestyle"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/category",""
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/category","political science"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/category","foreign affairs"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/company","http://dbpedia.org/resource/Emerson_Collective"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Jeffrey_Goldberg"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/editorTitle","Editor-in-chief"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/firstdate",1857-11-01
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Moses_Dresser_Phillips"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Francis_H._Underwood"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/frequency","Ten issues a year"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/imageCaption","April 2016 cover featuring former U.S. President Barack Obama"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/imageFile","The Atlantic, April 2016.jpg"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/issn",1072
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/logo","The Atlantic Logo 11.2019.svg"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/oclc",936540106
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/title","The Atlantic"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/property/website","https://www.theatlantic.com/"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/abstract","The Atlantic is an American magazine and multi-platform publisher. It features articles in the fields of politics, foreign affairs, business and the economy, culture and the arts, technology, and science. It was founded in 1857 in Boston, as The Atlantic Monthly, a literary and cultural magazine that published leading writers' commentary on education, the abolition of slavery, and other major political issues of that time. Its founders included Francis H. Underwood and prominent writers Ralph Waldo Emerson, Oliver Wendell Holmes Sr., Henry Wadsworth Longfellow, Harriet Beecher Stowe, and John Greenleaf Whittier. James Russell Lowell was its first editor. In addition, The Atlantic Monthly Almanac was an annual almanac published for Atlantic Monthly readers during the 19th and 20th centuries. A change of name was not officially announced when the format first changed from a strict monthly (appearing 12 times a year) to a slightly lower frequency. It was a monthly magazine for 144 years until 2001, when it published 11 issues; it has published 10 issues yearly since 2003. It dropped ""Monthly"" from the cover beginning with the January/February 2004 issue, and officially changed the name in 2007. After experiencing financial hardship and undergoing several ownership changes in the late 20th century, the magazine was purchased by businessman David G. Bradley, who refashioned it as a general editorial magazine primarily aimed at serious national readers and ""thought leaders"". In 2010, The Atlantic posted its first profit in a decade. In 2016, the periodical was named Magazine of the Year by the American Society of Magazine Editors. In July 2017, Bradley sold a majority interest in the publication to Laurene Powell Jobs's Emerson Collective. The website's executive editor is Adrienne LaFrance, the editor-in-chief is Jeffrey Goldberg, and the CEO is Nicholas Thompson. The magazine publishes 10 times a year. In 2021 and 2022, its writers won Pulitzer Prizes for feature writing and, in 2022, it won the award for general excellence by the American Society of Magazine Editors."
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/abstract","The Atlantic, fundada como The Atlantic Monthly en 1857 en Boston, aunque actualmente, su sede se encuentra en Washington D. C., es una revista literaria y cultural creada por un grupo de escritores entre los que se encontraban Ralph Waldo Emerson, Henry Wadsworth Longfellow, Oliver Wendell Holmes, Sr. y James Russell Lowell; este último se convertiría en su primer editor. Originariamente, era una publicación mensual con 425 000 lectores suscritos; en 2006 se publicaba diez veces al año y constaba de artículos de temas políticos y asuntos internacionales, así como críticas literarias. The Atlantic Monthly fue la primera revista en publicar el Himno de Batalla de la República (Battle Hymn of the Republic) de Julia Ward Howe (el 1 de febrero de 1862) y la Historia de Freedman (the Freedman's Story) de William Parker (en febrero y en marzo de 1866). En agosto de 1963, la revista publicó la ""Carta desde la Cárcel de Birmingham"" (Letter from Birmingham Jail) de Martin Luther King, Jr. en defensa de la desobediencia civil. La revista supuso un punto de conexión entre Emily Dickinson y Thomas Wentworth Higginson, ya que habiendo leído un artículo de Higginsonen en el Atlantic, Dickinson le pidió a Wentworth que fuera su mentor. También ha publicado muchas de las obras de Mark Twain, incluyendo una que permaneció inédita hasta 2001. La revista ha publicado, asimismo, artículos teóricos que han inspirado el desarrollo de nuevas tecnologías. Un ejemplo clásico fue la publicación del ensayo Como Podríamos Pensar ("""") de Vannevar Bush en julio de 1945, que inspiró a Ted Nelson y a Douglas Engelbart para desarrollar la tecnología del hipertexto. El Atlantic ha sido reconocido desde siempre como una revista literaria de Nueva Inglaterra (New England) opuesta al Harper y, más tarde, al New Yorker, ambos de Nueva York y que en su tercer año de vida ya era publicada por la famosa casa editora de Boston , la que luego pasaría a formar parte de Houghton Mifflin. La revista fue adquirida por su entonces editor, , durante la Primera Guerra Mundial, permaneciendo su sede en Boston. El 27 de septiembre de 1999, se anunció que la revista cambiaba de propietario nuevamente, esta vez pasaba de a , dueño del Grupo Nacional de Periódicos orientados a noticias con sede en Washington D. C. Bradley visitó las oficinas de su nueva propiedad y prometió que no habría mayores cambios, ni que las oficinas fueran a mudarse a Washington D. C. La actual propietaria de The Atlantic es la activista política de izquierdas Laurene Powell Jobs.​"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/abstract","アトランティック誌（アトランティックし、英語: The Atlantic magazine）は、アメリカ合衆国マサチューセッツ州ボストンで発行されている伝統ある月刊雑誌で、創刊は1857年。"
"http://dbpedia.org/resource/The_Atlantic","http://dbpedia.org/ontology/abstract","The Atlantic (раніше The Atlantic Monthly) — один з найстаріших і найбільш респектабельних літературних журналів США. Заснований в 1857 році в Бостоні. Серед перших співробітників були найвизначніші літератори Новій Англії — , Ральф Волдо Емерсон, Генрі Лонгфелло, . Виходить 10 разів на рік, раніше був щомісячним. С 2006 року журналом керує ."
