"subject","predicate","object"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMP_Energy"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_pageants"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Staunton_Mack_Jr."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_national_basketball_team"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Parks"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Petite_Vie"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldwide"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepsi_Cola_logo_1902.svg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PepsiOld.svg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PepsiPlaque.jpg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepsi_Cola_logo_1940.svg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Abdul"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepsi_newspaper_ad_1919.png"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepsi_logo.svg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepsi_logo_2008.svg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_F._Boyd"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patent_medicines"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_Vipers"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_national_cricket_team"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalization"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrates"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega-AM2"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_formula"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Z_(film)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Wild_Cherry"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-speaking_Quebecer"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Semi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonated"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocacolonization"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Television"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Radio"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_truck"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UEFA_Champions_League"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottling_company"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Supreme_Court"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Meunier"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Saturn"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Exchange_Regulation_Act"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Start_the_Fire"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_market"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Jemima"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Bradham"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PepsiCo_cola_brands"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Billion_Dollar_Sweepstakes"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolichnaya"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Twist"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine-Free_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Globe"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffeine"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pepsi_targeted_ad_1940s.jpg"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi-Cola_Hits_The_Spot"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsin"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_C._Russell_Jr."
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thums_Up"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Max"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Max_Big_One"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_NFL_Rookie_of_the_Year"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Number_Fever"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Orange_Streak"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Zero_Sugar"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel_color"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Python_(roller_coaster)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Stuff"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Vanilla"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsiman_(video_game)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future_Part_II"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Brown"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Hollywood_cinema"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Cup_Series"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Coke"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World_(film)"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Pepsi"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115044407/http:/www.pepsigallery.com/"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107063934/http:/www.pepsico.co.uk/pepsi%7COfficial"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064d7"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፔፕሲ_ኮላ"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пепсі"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պեպսի"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पेप्सी"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペプシコーラ"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пепси"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pepsî"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פפסי"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پپسی"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეპსი"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പെപ്സി"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R7Bb"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пепси"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێپسی"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/4a9070f9-d9e0-4214-af1f-348c80ba7a6e"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Пепси"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেপসি"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пепси"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيبسي"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пепси"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pèpsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เป๊ปซี่"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेप्सी"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پپسی"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပက်စီ"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pepsi_Còla"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47719"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೆಪ್ಸಿ"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pepsi_Cola"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百事可樂"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيبسى"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pepsi-Cola"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெப்சி"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیپسی"
"http://dbpedia.org/resource/Pepsi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펩시"
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/servingSize",12
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/sodiumMg",15
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/sugars",41
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/transfat",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/vitaUg",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/vitcMg",0
"http://dbpedia.org/resource/Pepsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nutritional_value"
