"subject","predicate","object"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.depechemode.com/discography/albums/12_songsoffaithanddevotion.html"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390234"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e171597d-e6d5-36c8-8d0e-63daf79796b8"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c8Vu"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgk4c"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترانه‌هایی_از_ایمان_و_اخلاص"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソングス・オブ・フェイス・アンド・デヴォーション"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Depeche_Mode"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Summary"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Depeche_Mode_-_Songs_of_Faith_and_Devotion.png?width=300"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/accessDate",2022-02-10
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Martin_Gore"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/artist","DepecheMode"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/artist","Depeche Mode"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/certyear",1993
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/cover","Depeche Mode - Songs of Faith and Devotion.png"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/date",1993-04-21
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/date",1993-05-25
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/date",1993-06-21
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/date",1993-03-01
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/extra","Gore"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/extraColumn","Lead Vocals"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/genre","* Alternative rock
* grunge"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/headline",2006
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/id",6119
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mute_Records"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","384.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","386.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","403.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","398.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","2846.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","311.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","314.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","335.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","356.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","515.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/misc",0001-02-15
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Songs_of_Faith_and_Devotion_Live"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Apex Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Life's Too Short Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","4.0"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Slow Slide Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Grungy Gonads Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Zephyr Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Paris Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/note","Jazz Mix"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Violator_(album)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/producer","* Depeche Mode
* Flood"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","Worldwide"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/released",1993-03-22
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/relyear",1993
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","Chicago Sun-Times"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","The Philadelphia Inquirer"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","Select"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev","NME"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev10score",4
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev4score","B"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/rev5score",8
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/salesamount",4000000
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/salesamount",150000
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/source","infodisc"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/studio","* Madrid
* Chateau du Pape"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Get Right with Me"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","http://dbpedia.org/resource/In_Your_Room_(Depeche_Mode_song)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Songs of Faith and Devotion"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Walking in My Shoes"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","My Joy"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Feel_You"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Rush"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Condemnation"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Higher Love"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","One Caress"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","I Feel You"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","http://dbpedia.org/resource/Condemnation_(song)"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","In Your Room"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Mercy in You"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Death's Door"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","http://dbpedia.org/resource/Walking_in_My_Shoes"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/title","Judas"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","《Songs of Faith and Devotion》는 1993년 3월 22일에 발매된 디페쉬 모드의 음반이다."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion je osmé studiové album Depeche Mode, vydané 22. března 1993 hudebním vydavatelstvím Mute Records. Toto je první (a prozatím poslední) experiment Depeche Mode s rockovou hudbou. Dosáhlo 1. místa v amerických i britských hudebních žebříčcích. Po vydání tohoto alba začala atmosféra v kapele houstnout; zejména z důvodu těžké drogové závislosti Davea Gahana. Po skončení turné podporující toto album odešel ze skupiny Alan Wilder."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion (spesso abbreviato in SOFAD) è l'ottavo album dei Depeche Mode, pubblicato il 22 marzo 1993 nel Regno Unito dalla Mute Records e negli Stati Uniti e Canada dalla Sire e Reprise Records."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion est le 8e album studio du groupe britannique Depeche Mode, sorti le 22 mars 1993. De genre Rock alternatif, électro-rock et synthpop, il est produit par l'Anglais Flood. N°1 à sa sortie au Royaume-uni et aux Etats-Unis, il s'est vendu à ce jour à 4 millions d'exemplaires ."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion (en español, Canciones de fe y devoción) es el octavo álbum del grupo inglés de música electrónica, Depeche Mode (Alan Wilder, Andrew Fletcher, Martin Gore, David Gahan), producido durante 1992-93 y publicado en 1993.​ Fue producido por el grupo y Mark Ellis Flood. Todos los temas fueron escritos por Martin Gore. Con motivo del disco, Depeche Mode realizó durante 1993 la gira Devotional Tour; para 1994 tuvo una extensión con el nombre de Exotic Tour, en la cual Daryl Bamonte suplió a Andrew Fletcher en el grupo. Posteriormente, se publicó Devotional, vídeo en directo de la banda. Fue el último disco de la banda en el cual participó Alan Wilder previo a su salida en 1995 y consecuentemente el último en que Depeche Mode apareció como cuarteto."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Το Songs of Faith and Devotion είναι το όγδοο στούντιο άλμπουμ των Depeche Mode. Κυκλοφόρησε το Μάρτιο του 1993 και αποτελεί το πρώτο πείραμα «ροκ ήχου» τους. Δοκίμασαν οργανικές συνθέσεις, βασισμένες τόσο σε ηλεκτρικές κιθάρες και ζωντανά ντραμς όσο και σε συνθεσάιζερ. Ζωντανά έγχορδα, πνευστά και γυναικεία φωνητικά είναι νέες προσθήκες στον ήχο του συγκροτήματος. Είναι το τελευταίο που το συγκρότημα ηχογράφησε με τον Alan Wilder. Την καλλιτεχνική επιμέλεια του άλμπουμ ανέλαβε ο Anton Corbijn, συμπεριλαμβανόμενων της φωτογραφίας και του εξωφύλλου. Το εξώφυλλο είναι το μοναδικό στην ιστορία του συγκροτήματος στούντιο άλμπουμ που περιέχει τη φωτογραφία τους. Αμέσως μετά την κυκλοφορία του, το άλμπουμ έφτασε στο #1 τόσο στα τσαρτ του Ηνωμένου Βασιλείου, όσο και των ΗΠΑ. Για την υποστήριξη του άλμπουμ, οι Depeche Mode εκτέλεσαν 14μηνη περιοδεία με τον τίτλο Devotional που κυκλοφόρησε σε βίντεο και σε live άλμπουμ με τίτλο Songs of Faith and Devotion Live. Τον Οκτώβριο του 2006, το στούντιο album επανακυκλοφόρησε μαζί με DVD και έξτρα υλικό."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion — восьмий студійний альбом гурту Depeche Mode. Виданий 22 березня 1993 року лейблом Mute Records. В порівнянні з попередніми релізами колективу у цьому альбому більше гітарних композицій. Загальна тривалість композицій становить 47:26. Альбом відносять до напрямку поп-музика, рок. В підтримку альбому гурт відправився у чотирнадцятимісячне концертне турне під назвою Devotional Tour. Відповідно до даних за 2006 рік у США було продано 950 000 примірників альбому Songs of Faith and Devotion."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion – ósmy album grupy Depeche Mode, wydany 22 marca 1993. Wydawnictwo określono jako kolejny przełom w twórczości zespołu. Jest to najbardziej rockowy album depeszów. Trasa koncertowa Devotional Tour trwała ponad rok. Doprowadziła ona do licznych nieporozumień, w konsekwencji czego Alan Wilder opuścił zespół 1 czerwca 1995 roku. Po premierze płyty wydany został box pt. zawierający wszystkie utwory z sesji nagraniowej. Utwór „I Feel You” zawiera prawdziwe bębny, które zostały przetworzone na pętle perkusyjne. Użyty jest także fortepian jako część outro piosenki „Mercy in You”. W początku „Judas” zastosowano irlandzkie dudy, a „Walking in My Shoes” ma w sobie partie fortepianu, które przetwarzane były przez procesor gitarowy, aby dodać zakłócenia. Natomiast przy nagrywaniu ballady „Condemnation” Flood i Dave Gahan klaskali, Alan Wilder uderzał w bęben, a Martin Gore grał na organach. W 2006 na DVD wydana została reedycja albumu zawierająca 36 minutowy film o nazwie „Depeche Mode 91-94” (We were going to live together, record together... and it was going to be wonderful...)."
"http://dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/abstract","Songs of Faith and Devotion is the eighth studio album by English electronic music band Depeche Mode. It was first released on 22 March 1993 in the United Kingdom by Mute Records and a day later in the United States by Sire Records and Reprise Records. The album incorporated a more aggressive, darker rock-oriented tone than its predecessor Violator (1990), largely influenced by the emerging alternative rock and grunge scenes in the United States. Upon its release, Songs of Faith and Devotion reached number one in several countries, and became the first Depeche Mode album to debut atop the charts in both the UK and the US. To support the album, Depeche Mode embarked on the fourteen-month-long Devotional Tour, the largest tour they had undertaken to date. Recording the album and the subsequent tour exacerbated growing tensions and difficulties within the band, prompting Alan Wilder to quit in 1995, making this album the final one with him as a band member, and also the final album of the band to be recorded as a quartet. The ordeal had exhausted their creative output following the enormous success they had enjoyed with Violator, leading to rumours and media speculation that the band would split. Depeche Mode subsequently recovered from the experience, and released Ultra in 1997."
