"subject","predicate","object"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Karl_16._Gústaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Carl_XVI_Gustaf_dla_Svessia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_XVI_Gustaw"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119168014"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carl_al_XVI-lea_Gustaf_al_Suediei"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carles_XVI_Gustau_de_Suècia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կառլ_XVI_Գուստաֆ"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Carl_XVI_Gustaf,_kralj_Švedske"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_XVI_Gustave"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Karol_XVI._Gustáv"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carlos_XVI_Gustavo_de_Suecia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carl_XVI_Gustaf_od_Švedske"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_XVI_Густав"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_ΙΣΤ΄_Γουσταύος_της_Σουηδίας"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karolo_la_16-a_Gustavo_(Svedio)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_XVI_Gustaf_van_Zweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมเด็จพระราชาธิบดีคาร์ลที่_16_กุสตาฟแห่งสวีเดน"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45068"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרל_השישה_עשר_גוסטב,_מלך_שוודיה"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/XVI._Károly_Gusztáv_svéd_király"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کارل_شانزدہم_گوستاف"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kārlis_XVI_Gustavs"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_XVI_Gustavo_di_Svezia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარლ_XVI"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carl_XVI.a_Gustaf_Suediakoa"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_الستاشر_جوستاف_ملك_السويد"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_XVI._Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Carl_XVI_Gustaf_wa_Uswidi"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ATFq"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール16世グスタフ_(スウェーデン王)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_XVI_Gustavo_de_Suecia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কার্ল_ষোড়শ_গুস্তাফ"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carl_XVI_Gustaf_dari_Swedia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کارل_XVI_گوستاف"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66442200"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Карл_XVI_Густаф_Шведски"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karlo_XVI._Gustav"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karolis_XVI_Gustavas"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कार्ल_सोळावा_गुस्ताफ,_स्वीडन"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Carlos_XVI_Gustavo_de_Suecia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/XVI_Karl_Qustav"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_گوستاف_شانزدهم"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_XVI_Густав"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Carl_XVI_Gustaf_o_Swaden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rD_BZ5ADBSL2Eh0v8cel5ew"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Carl_16k_Gustaf_ilẹ̀_Swídìn"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carl_16._Gustav_af_Sverige"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carlos_XVI_Gustavo"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼_16세_구스타프"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_XVI_Gustavo_da_Suécia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q7qk"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carles_XVI_Gustau"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_XVI_Густаф"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Carl_XVI_Gustaf_van_Swede"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_XVI_Густаў"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaarle_XVI_Kustaa"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/XVI._Carl_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Carl_XVI_Gustaf_saka_Swedia"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Karl_la_16ma_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_XVI_Gustavus_(rex_Sueciae)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_XVI._Gustav"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Carl_XVI_Gustaf_av_Sverige"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_السادس_عشر_غوستاف"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Karel_XVI_Gustaaf_fan_Sweden"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Carl_XVI_Gustaf"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_XVI_Gustav_av_Sverige"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔十六世·古斯塔夫"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوْن‌دؤردونجو_کارل_قوستاف_(سوئد)"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карл_XVI_Густаф_Шведски"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","卡尔十六世·古斯塔夫（瑞典語：Carl XVI Gustaf，全名卡尔·古斯塔夫·富尔克·休伯特斯、Carl Gustaf Folke Hubertus，1946年4月30日－），現任瑞典国王。現任丹麥女王瑪格麗特二世与現任挪威国王哈拉尔五世表弟。已故英国女王伊丽莎白二世表侄。已故王太子古斯塔夫·阿道夫亲王与萨克森-科堡-哥达王朝施比拉郡主獨子。由於父親於即位前因1947年凱斯楚普機場空難過世，而叔父們皆失去王位繼承權，故於1973年9月15日继承了祖父古斯塔夫六世·阿道夫王位，而其為現時僅次於表姊現任丹麦女王瑪格麗特二世最長任期君主，亦為現時欧洲在位最久男性君主，同時為瑞典历史上在位最久君主。"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carl XVI.a Gustaf (jaiotzez: Carl Gustaf Folke Hubertus, 1946ko apirilaren 30a) egungo Suediako erregea da. 1973ko irailaren 15ean Gustavo VI.a Adolfo bere aitona ordezkatu zuen, aita lehen hil zelako. 1980an eskubide bereko premutasunaren legea ezarri zutenetik, bere balizko ondorengoa Viktoria printzesa da. Europako erregeen artean, botere gutxien duena da, herrialdeko ikurra besterik ez izanik. 1976an ezkondu ondoren hiru seme-alaba izan ditu."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Ο Κάρολος ΙΣΤ΄ Γουσταύος (Carl Gustaf Folke Hubertus, αγγλικά: Carl XVI Gustaf, 30 Απριλίου 1946) είναι ο βασιλιάς της Σουηδίας. Η αρίθμησή του ως ΙΣΤ΄ βασίζεται στη μυθική ιστορία της χώρας· στην πραγματικότητα είναι ο Κάρολος Ι΄. Στις 15 Σεπτεμβρίου 1973 διαδέχθηκε στον θρόνο τον παππού του Γουσταύο ΣΤ΄ Αδόλφο. Είναι ο μόνος γιος από τα πέντε παιδιά του Γουσταύου-Αδόλφου πρίγκιπα του Βέστερμποττεν και της Σίβυλλας των Βέττιν, κόρης του Καρόλου-Εδουάρδου δούκα της Σαξονίας-Κόμπουργκ & Γκότα. Στις 1 Ιανουαρίου 1980 έγινε συνταγματική αναθεώρηση στη Σουηδία ως προς την διαδοχή του θρόνου και με αυτόν τον τρόπο σήμερα διάδοχος του σουηδικού θρόνου είναι η Πριγκίπισσα Βικτώρια, κόρη του Καρόλου ΙΣΤ΄ Γουσταύου και της Βασίλισσας Σύλβιας."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Karol XVI Gustaw (szw. Carl Gustaf Folke Hubertus; ur. 30 kwietnia 1946 w Solnie) – król Szwecji od 15 września 1973 roku. Był jedynym synem i najmłodszym dzieckiem księcia Västerbotten, Gustawa Adolfa, oraz jego żony, Sybilli Koburg. Został królem Szwecji po śmierci swego dziadka, Gustawa VI Adolfa. Jest siódmym przedstawicielem dynastii Bernadotte na szwedzkim tronie oraz najdłużej panującym szwedzkim monarchą w historii. W 1976 roku ożenił się z niemiecką tłumaczką, Sylwią Sommerlath. Ma z nią troje dzieci – Wiktorię (ur. 1977), Karola Filipa (ur. 1979) i Magdalenę (ur. 1982), którzy zajmują kolejno pierwsze, czwarte i ósme miejsce w linii sukcesji do szwedzkiego tronu."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carlos XVI Gustavo da Suécia (em sueco: Carl XVI Gustaf; nome completo: Carl Gustaf Folke Hubertus; Solna, 30 de abril de 1946) é o Rei da Suécia desde 1973. Foi o único filho homem do príncipe Gustavo Adolfo, Duque da Bótnia Ocidental, e sua esposa, a princesa Sibila de Saxe-Coburgo-Gota. Seu pai morreu quando ele tinha menos de um ano de idade, fazendo de Carlos Gustavo o herdeiro e depois sucessor de seu avô, o rei Gustavo VI Adolfo. Sua herdeira aparente é a princesa Vitória, Princesa Herdeira da Suécia, a sua primeira filha com a sua esposa, a rainha consorte Sílvia Sommerlath. Vitória ascendeu a princesa herdeira, passando à frente de seu irmão Carlos Filipe, Duque da Varmlândia, em 01 de janeiro de 1980, depois de aprovada uma nova lei estabelecendo a primogenitura absoluta."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Karel XVI. Gustav (Karl Gustav Folke Hubertus, narozen 30. dubna 1946, Solna) je švédský král. Na trůn nastoupil po smrti svého dědečka, krále Gustava VI. Adolfa, dne 15. září 1973. Je nejmladší dítě a jediný syn Gustava Adolfa Švédského a Sibyly Sasko-Kobursko-Gothajské. Jeho otec zemřel 26. ledna 1947 při letecké nehodě v Dánsku na letišti v Kodani, když bylo Karlu Gustavovi devět měsíců. Karel Gustav se o otcově smrti dozvěděl, až když mu bylo sedm let. V projevu v roce 2005 vyjádřil své pocity ohledně dospívání, kdy neznal svého otce. Po smrti svého otce se stal druhým v řadě na trůn po svém dědečkovi, tehdejším korunním princi Gustavovi Adolfovi. Po smrti svého praděda krále Gustava V. v roce 1950 nastoupil na trůn Gustav Adolf, a tak se Karel Gustav ve věku čtyř let stal novým švédským korunním princem a dědicem trůnu. Krátce poté, co se v roce 1973 stal králem, vstoupila v platnost nová ústava z roku 1974, která formálně zbavila Karla XVI. Gustava jeho zbývající výkonné moci. Výsledkem je, že již neplní řadu povinností, které se obvykle udělují hlavě státu, jako je formální jmenování předsedy vlády, podpis zákonů a funkce vrchního velitele ozbrojených sil. Nová ústava výslovně omezuje krále na ceremoniální funkce a mimo jiné je pravidelně informován o státních záležitostech. Jako hlavě rodu Bernadotte bylo Karlu Gustavovi také umožněno učinit řadu rozhodnutí o titulech a funkcích jeho členů. Následník trůnu, po přijetí nového zákona o absolutní primogenituře (prvního takového zákona přijatého v západoevropských dějinách) 1. ledna 1980, je korunní princezna Viktorie Švédská, nejstarší dítě krále a jeho manželky, královny Silvie. Před přijetím tohoto zákona byl mladší bratr korunní princezny Viktorie, princ Karel Filip, od narození v květnu 1979 krátce dědicem trůnu. Karel XVI. Gustav je nejdéle vládnoucím monarchou ve švédské historii. 26. dubna 2018 překonal vládu krále Magnuse IV. Švédského dlouhou 44 let a 222 dní."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Карл XVI Густав (швед. Carl XVI Gustaf; род. 30 апреля 1946, дворец Хага, Сольна, Швеция) — король Швеции с 15 сентября 1973 года."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carl XVI Gustaf, Carl Gustaf Folke Hubertus, född 30 april 1946 på Haga slott i Solna, Stockholms län, är Sveriges konung och statschef sedan 15 september 1973 då han efterträdde sin farfar Gustaf VI Adolf. Han är son till prins Gustaf Adolf och prinsessan Sibylla. Han gifte sig 1976 med Silvia Sommerlath. Kort efter hans trontillträde 1973, trädde 1975, en ny regeringsform i kraft, vilket medförde att Kungen förlades till en stor del representativa och ceremoniella uppgifter. Regeringsformen medförde även att Kungen inte är den som utser Sveriges regering. 1980 förändrades Sveriges successionsordning, vilket medförde kvinnlig tronföljd och således är Kronprinsessan Victoria den som står högst upp i tronföljden, vilket hon inte var vid sin födsel 1977. Kungen är den sjunde regenten av huset Bernadotte och sedan den 26 april 2018 den längst regerande monarken i Sveriges historia."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","칼 16세 구스타프(스웨덴어: Carl XVI Gustaf, 1946년 4월 30일 ~ )는 스웨덴 베르나도트 왕가 출신의 현 국왕(재위: 1973년 9월 15일 ~ )이다. 매년 노벨상과 폴라음악상을 수여하는 것으로 유명하다."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Карл XVI Гу́став (швед. Carl XVI Gustaf; нар. 30 квітня 1946) — король Швеції з 15 вересня 1973 року."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carl XVI Gustaf(
Pour les articles homonymes, voir Charles, prince de Suède. ) Charles XVI Gustave ou Carl XVI Gustaf (prononciation en suédois : /ˈkʰɑːɭ ˈgɵ̞stɑːv/), né le 30 avril 1946 à Solna (en Suède), est l’actuel roi de Suède. Fils du prince héritier Gustave-Adolphe, il succède sur le trône à son grand-père Gustave VI Adolphe, le 15 septembre 1973."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carl XVI Gustaf (Carl Gustaf Folke Hubertus, lahir 30 April 1946) bergelar Yang Mulia Sang Raja adalah Raja Swedia saat ini. Ia adalah putra satu-satunya Pangeran Gustaf Adolf (1906-1947) dan Putri Sibylla dari Sachsen-Coburg-Gotha (1908-1972). Ia naik takhta pada 15 September 1973 setelah kakeknya, Gustaf VI Adolf meninggal dunia."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carl Gustaf Folke Hubertus (Solna, 30 april 1946) (Zweeds: Carl Gustaf Folke Hubertus, Sveriges Konung, Hertig av Jämtland) is sinds 15 september 1973 koning van Zweden. Hij regeert als Carl XVI Gustaf."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carl XVI. Gustaf (* 30. April 1946 auf Schloss Haga bei Stockholm; vollständiger Name Carl Gustaf Folke Hubertus) ist das Oberhaupt des schwedischen Königshauses Bernadotte und seit dem 15. September 1973 König von Schweden. Seit August 2016 ist er der am längsten regierende König, seit Schweden als unabhängiges Königreich existiert; seit April 2018 auch der am längsten regierende König der schwedischen Geschichte."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Karolo la 16-a Gustavo, svede Carl XVI Gustaf (naskiĝis la 30-an de aprilo 1946), estas reĝo de Svedio ekde la 15-a de septembro 1973 kaj sveda ŝtatestro. Li ĉiujare transdonas la Nobel-premiojn (krom la pacpremion, kiun donas la norvega reĝo). Karolo la 16-a Gustavo estas edziĝinta kun reĝino Silvia. Ili havas tri gefilojn: 
* kronprincino Viktoria, naskita la 14-an de julio 1977 
* princo Karolo Filipo, naskita la 13-an de majo 1979 
* princino Madeleine, naskita la 10-an de junio 1982 Karolo la 16-a Gustavo havas la (nuntempe) 235-an lokon en la vico por heredi la britan tronon. Karolo la 16-a Gustavo (Svedio) estas kavaliro de la Ordeno de la Blanka Aglo, la plej alta ŝtata honorigo de la Pola Respubliko."
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","カール16世グスタフ（スウェーデン語: Carl XVI Gustaf、カール・グスタフ・フォルケ・フーベルトゥス・ベルナドッテ、スウェーデン語: Carl Gustaf Folke Hubertus Bernadotte、1946年4月30日 - ）は、ベルナドッテ王朝第7代のスウェーデン国王（在位：1973年9月15日 - ）。"
"http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden","http://dbpedia.org/ontology/abstract","Carlo XVI Gustavo di Svezia (Carl Gustaf Folke Hubertus; Solna, 30 aprile 1946) è l'attuale re di Svezia. Divenne re alla morte del nonno paterno, il 15 settembre 1973. È l'unico figlio maschio nato del principe Gustavo Adolfo di Svezia e da sua moglie, la principessa Sibilla di Sassonia-Coburgo-Gotha, nonché nipote di Gustavo VI Adolfo. Il suo motto personale è För Sverige, i tiden (Per la Svezia, nel tempo)."
