"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","بيتر إليتش تشايكوفسكي (بالروسية: Пётр Ильи́ч Чайко́вский) ‏(7 مايو 1840 – 6 نوفمبر 1893)، مؤلف موسيقي روسي ويعد بطل تطور الموسيقى الروسية الحديثة. وهو مؤلف المقطوعات الشهيرة بحيرة البجع، وكسارة البندق، والجميلة النائمة."
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Ilich Chaikovski (en ruso, Пётр Ильич Чайковский, romanización Piotr Il'ič Čajkovskij, pronunciación (?·i))​ (Vótkinsk, 25 de abriljul./ 7 de mayo de 1840greg.-San Petersburgo, 25 de octubrejul./ 6 de noviembre de 1893greg.)​ fue un compositor ruso del período del Romanticismo. Es autor de algunas de las obras de música clásica más famosas del repertorio actual, como los ballets El lago de los cisnes, La bella durmiente y El cascanueces, la Obertura 1812, la obertura-fantasía Romeo y Julieta, el Primer concierto para piano, el Concierto para violín, sus sinfonías Cuarta, Quinta y Sexta y la ópera Eugenio Oneguin y La dama de picas."
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Death_of_Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Belyayev_circle"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Media"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_compositions_by_Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Five"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i97115"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Čajkovskij_ritratto_seduto_-_Odessa_(1893).gif"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotek_iosif.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Schumann_1839.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balakirev_from_1914_Windsor_Magazine.png"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tchaikovsky's_signature_(transparent).png"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tchaikovsky_by_Reutlinger.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Дом_Чайковского.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchilische_pravovedenia.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia_stamp_Swan_Lake_1993_25r.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tchaikovsky_with_wife_Antonina_Miliukova.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tchaikovskys_family_in_1848_From_left_to_right_sitting_Alexandra_Andreevna_Tchaikovska_Alexandra_Ippolit_Ilya_Petrovitch_Tchai_Family_2.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Симферополь._Памятник_П._И._Чайковскому..jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marius_Ivanovich_Petipa_-Feb._14_1898.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pjotr_Tšaikovskin_kotimuseo.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youngtchaik.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequence_ascending_from_C_tonal.png"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_Meck.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_III._Czar_Of_Russia_Nadar.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubinstein_N_&_A_Postcard-1910.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_von_buelow.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanslick.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_journalists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_music_critics"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_music_educators"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_composers_of_church_music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_4th_class"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_LGBT_people"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_Conservatory_alumni"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Votkinsk"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Royal_Philharmonic_Society"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Tikhvin_Cemetery"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Ukrainian_descent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_School_of_Jurisprudence_alumni"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cholera"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Nikolai_Zaremba"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_ballet_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_classical_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_classical_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_classical_musicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_opera_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sarapulsky_Uyezd"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_French_descent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_musicians_from_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_untitled_nobility"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Romantic_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_Conservatory_academic_personnel"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_classical_pianists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageID",24503
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageRevisionID",1124917968
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhailovsky_Palace"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Litolff"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_journalists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Rubinstein"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_music_critics"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_music_educators"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Musical_Society"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_style_and_new_style_dates"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Massenet"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_composers_of_church_music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Kretzschmar"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_opera"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Life_for_the_Tsar"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_bite"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Diaghilev"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrack,_John"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brown_(musicologist)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemic"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_4th_class"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Serov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Petersburg_Conservatory_alumni"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Charlotte_of_Württemberg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Schumann_1839.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_LGBT_people"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musopen"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakula_the_Smith"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Steinberg_(music_critic)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Votkinsk"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balakirev_from_1914_Windsor_Magazine.png"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Demon_(opera)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadezhda_von_Meck"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undina_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin_(opera)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoevsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Theatre"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Kamenny_Theatre"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Theatre"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literaturnoye_Kafe_(Saint_Petersburg)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanslick.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serenade_for_Strings_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikhvin_Cemetery"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Scribe"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonies_by_Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marius_Ivanovich_Petipa_-Feb._14_1898.JPG"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rubinstein"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Apukhtin"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rite_of_Spring"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Adam"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Erdmannsdörfer"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_tone_scale"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repetition_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Zhitomirsky"
