"subject","predicate","object"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_Top_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Never_Smile_Again"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100_Airplay"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torn_(Ednaswap_song)"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Aces"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitron"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Songs"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_a_Many-Splendored_Thing_(song)"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-Demand_Songs"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Top_40"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/charts/hot-100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pys"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلبورد_هوت_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jjUY"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Билборд_Хот_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180072"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Билборд_Хот_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیلبورد_هات_۱۰۰"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בילבורד_הוט_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌보드_핫_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/АКШдагы_№1_синглдар_тизмеси_(Billboard)"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბილბორდის_ცხელი_ასეული"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บิลบอร์ดฮอต_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিলবোর্ড_হট_১০০"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बिलबोर्ड_हट_१००"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिलबोर्ड_हॉट_१००"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USTop10s"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billboard"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hot_100_year-end_charts"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billboard_Hot_100_logo.svg?width=300"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","بيلبورد هوت 100 (بالإنجليزية: Billboard Hot 100)‏، هو ترتيب أسبوعي للأغاني في الولايات المتحدة يصدر أسبوعياً من قبل مجلة بيلبورد ويعكس مدى نجاح كل أغنية تصدر في الولايات المتحدة. وهو من ضمن العديد من التراتيب الأسبوعية التي تصدرها المجلة. ترتيب الأغاني يعتمد على عنصرين هم المبيعات وإذاعات الراديو، المتابعة الأسبوعية للمبيعات تبدأ من يوم الإثنين وتنتهي يوم الأحد، أما المتابعة الأسبوعية لإذاعات الراديو تبدأ من يوم الأربعاء وتنتهي يوم الثلاثاء. ويصدر الإصدار الرسمي كل يوم خميس من قبل المجلة. ووصل إلى الرتبة الأولى أكثر من 1000 أغنية منذ سنة 1958."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100（ビルボードホット100）は、ビルボードによるアメリカを代表する楽曲人気チャート。毎週火曜日に発表される。日本のメディア等では、全米チャートや全米ビルボードチャートと称されることもある。 1958年の開始当初から複合チャートであり、現在は、セールス（フィジカル・ダウンロードの売上を合算）、ストリーミング（サブスクリプション・ソーシャルメディアの再生回数を合算）、エアプレイ（ラジオの放送回数）のデータに基づいて順位が決定される。"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100 («Горячая сотня Billboard») — еженедельно публикуемый американским журналом Billboard хит-парад ста наиболее популярных в США песен. Фактически он является официальным хит-парадом США — самого крупного национального музыкального рынка в мире. Послужил прототипом множества аналогичных чартов, составляющихся по результатам продаж по всему миру. «Братский» хит-парад альбомов называется Billboard 200."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","《告示牌》百大熱門榜（Billboard Hot 100）是由美國的音樂雜誌《告示牌》所制作的一份單曲排行榜，該榜通常簡稱〈告示牌單曲榜〉，自1958年8月4日誕生第一首冠軍曲迄今，此榜單每隔一段時間便修訂新的規則，在時代演進中更加貼近公平性，此榜單也被認為是美國最具權威的一份單曲排行榜。"
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Le Billboard Hot 100, établi par le magazine américain Billboard, est le classement hebdomadaire des 100 chansons les plus populaires aux États-Unis (ventes de singles, diffusions en radio, streaming et visionnages sur YouTube), toutes catégories musicales confondues. Il s'agit du plus prestigieux des classements de singles réalisés par Billboard car il est le reflet fidèle des ventes et de l'impact des chansons sur le grand public américain. Ce classement est créé le 4 août 1958 et sa première chanson classée no 1 est Poor Little Fool de Ricky Nelson. Il comprenait à la base uniquement les ventes de singles. Cependant, dans les années 1990 l'industrie musicale américaine prend l'habitude de promouvoir des chansons en radio sans même les sortir en singles. À partir de décembre 1998, le classement comptabilise donc, en plus des ventes physiques, les diffusions à la radio américaine. À partir de 2013, les visionnages sur YouTube sont pris en compte par le classement. Cet article établit une liste, collaborations (featurings) incluses, de quelques records établis depuis la création du Billboard Hot 100 en 1958."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","La Billboard Hot 100 è la principale classifica musicale dell'industria discografica statunitense, pubblicata settimanalmente dalla rivista specializzata Billboard. La classifica elenca le canzoni di maggior successo: è basata sulle trasmissioni radio, sullo streaming in rete e sulla vendita dei dischi, insieme alle visualizzazioni del noto sito di video sharing YouTube, ma tenendo in considerazione solo gli Stati Uniti d'America. Viene stilata con criteri che sono cambiati più volte nel corso dei decenni per adattarsi alle mutazioni del mercato e dell'avanzamento tecnologico. Spesso il successo di un singolo presente in questa classifica determina un notevole innalzamento del suo successo mondiale, vista l'imponenza del mercato musicale statunitense nel mondo. La prima canzone classificata alla numero uno della Billboard Hot 100 è stata Poor Little Fool di Ricky Nelson, pubblicata il 4 agosto 1958."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100 är en hitlista där de 100 för tillfället populäraste sångerna i USA presenteras. Den baseras både på försäljningssiffror och på spelningar i radio och publiceras varje torsdag i musiktidskriften Billboard. Listan startades 1958."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","The Billboard Hot 100 is the music industry standard record chart in the United States for songs, published weekly by Billboard magazine. Chart rankings are based on sales (physical and digital), radio play, and online streaming in the United States. The weekly tracking period for sales was initially Monday to Sunday when Nielsen started tracking sales in 1991, but was changed to Friday to Thursday in July 2015. This tracking period also applies to compiling online streaming data. Radio airplay, which, unlike sales figures and streaming, is readily available on a real-time basis, is also tracked on a Friday to Thursday cycle effective with the chart dated July 17, 2021 (previously Monday to Sunday and before July 2015, Wednesday to Tuesday). A new chart is compiled and officially released to the public by Billboard on Tuesdays but post-dated to the following Saturday. The first number-one song of the Billboard Hot 100 was ""Poor Little Fool"" by Ricky Nelson, on August 4, 1958. As of the issue for the week ending on December 10, 2022, the Billboard Hot 100 has had 1,144 different number-one entries. The chart's current number-one song is ""Anti-Hero"" by Taylor Swift."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Die Billboard Hot 100 sind eine Hitparade des US-amerikanischen Billboard-Magazins, die aktuell jeden Dienstag veröffentlicht werden. Sie sind die wichtigsten Singlecharts der USA."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","A Billboard Hot 100 é a tabela musical padrão da indústria musical nos Estados Unidos para canções, publicada semanalmente pela revista Billboard. As classificações nos gráficos são baseadas em vendas (físicas e digitais), execuções de rádio (airplay) e streaming online nos Estados Unidos. O período de rastreamento semanal para vendas era inicialmente de segunda a domingo, quando a Nielsen começou a monitorar as vendas em 1991, mas foi alterado para sexta a quinta em julho de 2015. Este período de rastreamento também se aplica à compilação de dados de streaming online. O airplay de rádio, que, ao contrário dos números de vendas e streaming, está prontamente disponível em tempo real, é monitorado em um ciclo de segunda a domingo (anteriormente de quarta a terça). Um novo gráfico é compilado e lançado oficialmente ao público pela Billboard às terças-feiras, mas pós-datado para o sábado seguinte. A primeira canção número um da Billboard Hot 100 foi """" de Ricky Nelson, em 4 de agosto de 1958. Na edição da semana que terminou em 15 de maio de 2021, a Billboard Hot 100 teve 1.123 diferentes entradas no número um. A atual canção número um na Hot 100 é ""All I Want for Christmas Is You"", da cantora norte-americana Mariah Carey."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Billboard Hot 100 Estatu Batuetan ezagunenak eta salduenak diren 100 singlen kontaketa bat da. Nazioko eta nazioarteko musika industria sustatzen laguntzen du eta Billboard zerrenden artean garrantzitsuena da batera. Hot 100a astero argitaratzen da Billboard aldizkariaren bidez, baita Internet bidez ere bere webgune ofizialean. Hot 100 Aroko lehen postura iritsi zen lehen kantua Ricky Nelsonen ""Poor Little Fool"" izan zen, 1958an. Hot 100ean lehen postuan egon diren 1008 kantu ezberdin egon dira. Egungoa Rihannaren da. Denbora gehien lehen postuan eman duen taldea Black Eyed Peas izan da, 26 astez postu horretan emanez. eta bezalako singleak ia 7 hilabetez egon ziren lehen postuan, eta Michael Jacksonen singlea da lehen postuan denbora gehien eman duena, 76 asterekin. Gainera, I Gotta Feeling singlea iTunesen historian deskarga digital gehien jaso dituena da. Nabarmendu beharra dago aipatutako aste kopurua bi singlekin lortu zutela. Single bakar bat lehen postuan denbora gehien mantendu duen artista Mariah Carey da, , Boyz II Menekin bikotean eginiko kantua. Artistei dagokienez, Madonna da kantu gehien lehen postuan izan dituena, 37rekin."
"http://dbpedia.org/resource/Billboard_Hot_100","http://dbpedia.org/ontology/abstract","Το Billboard Hot 100 είναι ένα chart, το οποίο κυκλοφορεί εβδομαδιαίως στις Ηνωμένες Πολιτείες Αμερικής από το περιοδικό Billboard και αφορά στα singles. Οι κατατάξεις πωλήσεων προκύπτουν από τη ραδιοφωνική συχνότητα που παίζει κάποιο τραγούδι, από το online streaming και από τις πωλήσεις (φυσικές ή ψηφιακές). Όταν η Nielsen ξεκίνησε να καταμετρά τις πωλήσεις το 1991, η εβδομαδιαία περίοδος πωλήσεων διαρκούσε απο τη Δευτέρα έως και την Κυριακή, όμως τον Ιούλιο του 2015 η περίοδος άλλαξε και διαρκεί πια από την Παρασκευή έως και την Πέμπτη. Το ραδιοφωνικό airplay, σε αντίθεση με τα streaming δεδομένα και τα νούμερα των πωλήσεων, είναι διαθέσιμο ανά πάσα στιγμή, αλλά καταμετράται με βάση τον ίδιο κύκλο, Παρασκευή έως και Πέμπτη (στο παρελθόν ακολουθούσε τον κύκλο Δευτέρα έως και Κυριακή και πιο πριν τον Ιούλιο του 2015 τον κύκλο Τετάρτη έως και Τρίτη). Τα εκάστοτε καινούρια charts καταμετρώνται και επισήμως δημοσιοποιούνται από το Billboard κάθε Τρίτη, αλλά λαμβάνουν συγκεκριμένα την ημερομηνία του Σαββάτου που ακολουθεί. Το πρώτο Νο1 τραγούδι που ανέβηκε ποτέ στο Hot 100 ήταν το '''' του στις 4 Αυγούστου, 1958. Μέχρι και το τεύχος για την εβδομάδα που λήγει στις 27 Αυγούστου 2022, από την κορυφή του Hot 100 έχουν περάσει 1.141 διαφορετικά τραγούδια. Το τραγούδι που βρίσκεται στο Νο1 αυτή τη στιγμή είναι το """" από τη Νίκι Μινάζ."
