"subject","predicate","object"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Furnish"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Pictures"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Merchant"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Laurence"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Satellite_Awards"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Burton_(writer)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_couples"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_(2011_film)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award_for_Storyboarding_in_a_Feature_Production"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award_for_Voice_Acting_in_a_Feature_Production"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award_for_Writing_in_a_Feature_Production"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benvolio"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_in_Romeo_and_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Jensen"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Critics'_Choice_Awards"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_James_Newton_Howard"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Union_(Elton_John_and_Leon_Russell_album)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_Rock"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Elliot"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_adaptations_of_works_by_William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Gnomes"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elton_John"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tybalt"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_animated_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Daniel_Wilson"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber:_Never_Say_Never"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_(Romeo_and_Juliet)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Studios_(division)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_3D_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_musical_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightmare_Before_Christmas"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Go_with_It"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bacon_(composer)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAvoy"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Globe"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevenson_(director)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_gnome"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecticide"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touchstone_Pictures_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_flamingo"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_animated_fantasy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Capitan_Theatre"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Annie_Awards"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_adaptations_of_William_Shakespeare"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_prejudice"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_gnomes"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax_Films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Office_Mojo"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(Scottish_actor)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_Hogan"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cecil"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Smith"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_fantasy_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-reference"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_computer-animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Walters"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_animated_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Riley"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cook"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Winslet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Taupin"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Blunt"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Statham"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_romantic_comedy_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Dee"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Bentinck"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Asbury"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_musical_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_Pictures_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Paris"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lucas"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lucas_(comedian)"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercutio"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_animated_films"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cummings"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_Animation"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Movie"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deleted_scene"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scripts.com/script/gnomeo_and_juliet_9045"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gnomeo_&_Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гномео_и_Жулиета"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gnómeó_és_Júlia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გნომეო_და_ჯულიეტა"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gnomeo_i_Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gnomeo_y_Julieta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غنوميو_وجولييت"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노미오와_줄리엣"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гномео_и_Джульетта"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rw4zYTeaVTwCZgcS_xC626w"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נומיאו_ויוליה"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/糯米歐與茱麗葉"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gnomeo_och_Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gnomeo_und_Julia"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ux7N"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gnomeo_og_Julie"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gnomeo_e_Giulietta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087ksg"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гномео_та_Джульєта"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gnomeo_og_Julie"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gnomeu_e_Julieta"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sevimli_Cüceler_Cino_ve_Jülyet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gnomeo_&_Juliet"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نومئو_و_ژولیت"
"http://dbpedia.org/resource/Gnomeo_&_Juliet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノミオとジュリエット"
