"subject","predicate","object"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Briggs_(actor)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Lawless"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Venn"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_medical_television_series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Mitchell"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parminder_Nagra"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_England"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Unwin_(director)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_medical_television_series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-the-air"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuba_Trzcinski"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Shipton"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kinnear"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Samms"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_1909"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rula_Lenska"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaheen_Jafargholi"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Lipman"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyah_Willcox"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hiddleston"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Eccleston"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Roach"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_King_(Casualty)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Winslet"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_Morris"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_house_officer"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_television_soap_operas"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Somerset_Railway"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_London_Hospital"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Entertain"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robson_Green"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_workplace_drama_television_series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Freeman"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_BBC_Studios"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harris_(actor)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Driver"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_nurse"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_medical_television_series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_1900s"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Imrie"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultant_(medicine)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Sanderson"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Keogh"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_television_soap_operas"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(series_33)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Cymru_Wales_television_shows"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Masters"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(series_3)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Mute"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(series_2)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Suspension_Bridge"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Redman"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Samuels"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewart_Plimmer"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(series_1)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty@Holby_City"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Sykes"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Entertainment"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy_Reader_Awards"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Mercier"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Cymru_Wales"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Brock"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Guild_of_Great_Britain"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_soap_operas"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Choice"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Duffin"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Baxendale"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sachs"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Abbot"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pugh"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Lunghi"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunella_Scales"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_Botcher"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_workplace_drama_television_series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Bowerman"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Quick"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_television_soap_operas"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian-related_television_shows"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Watson"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McHale"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walliams"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Awards"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Dobson"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_television_soap_operas"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Jenning"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Winstone"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_shot_in_Bristol"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Casualty"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2316316"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casualty"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casualty"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037m_7"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casualty"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حادثه_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Casualty_(série_télévisée)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_sygnale_(brytyjski_serial_telewizyjny)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/急诊室_(电视剧)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casualty_(Fernsehserie)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bkpr"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Casualty"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخسائر_(مسلسل_تلفزيوني)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casualty"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Casualty_(cyfres_deledu)"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holby"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Television_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_in_Cardiff"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soap_operas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casualty_Logo_2022.jpg?width=300"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/BBC_Cymru_Wales"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/company","BBC Studios Continuing Drama Productions"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/BBC_Bristol"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Jeremy_Brock"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/creator","Paul Unwin"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/BBC_Studios"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Ruth Caleb"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Johnathan Young"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Jon Sen"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Simon Harper"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Mervyn Watson"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Alison Davis"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Mal Young"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Laura Mackie"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Belinda Campbell"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Adrian Bate"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Oliver Kent"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/executiveProducer","Deborah Sathe"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/firstAired",1986-09-06
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/imageAlt","Black text that reads: ""Casualty"", with the T stylised as an addition sign"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/listEpisodes","Lists of Casualty episodes"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/numEpisodes",1257
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/numSeries",37
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/related","1900.0"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/related","Holby City"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/related","Casualty@Holby City"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/related","HolbyBlue"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/runtime","-5400.0"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/runtime","-3000.0"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/List_of_Casualty_characters"
"http://dbpedia.org/resource/Casualty_(TV_series)","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Ken_Freeman_(composer)"
