"subject","predicate","object"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Bailey_(Misfits)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swadlincote"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_(United_Kingdom_ethnicity_category)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarkestone_Bridge"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_football"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olde_Dolphin_Inne"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark_(British_politician)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Works"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sorocold"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tams"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Thomas"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Robinson_(darts_player)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-under-Lyme"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Haunted"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah,_Lady_Docker"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grovelodge1.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grúa_de_vapor,_ferroviaria,_en_exterior_de_la_estación_de_Villalba_del_Guadarrama,_provincia_de_Madrid,_España.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Smith_(footballer,_born_1940)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aemond_Targaryen"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Erewash"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Hann"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_war"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Walters"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_(2008_film)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Passenger_Train"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondon_railway_station"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1851"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Knowles_(actor)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chia_Black_Dragon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_UK"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_languages"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_FC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A38_road_(Great_Britain)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Technical_Centre"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMechE_dinner_1898_Derby.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Solloway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumsound_&_Bassline_Smith"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_Community_Hospital"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foremark"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Osborn"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentbarton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Riggott"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonniequest.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_(choir)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemish_Ilangaratne"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allestree"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allestree_Woodlands_School"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_ethnicity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Morris_(businessman)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Premier_Division"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Handyside_and_Company"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Coxon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mundy_(MP)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Kingdom_(TV_series)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sign_Language"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Level"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Sciandri"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breadsall_Hilltop"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuntman"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Coyne"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Lascelles"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Express_Coaches"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Socha"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Pask"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_Half_Hot_Mum"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeltaRail_Group"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Industrial_Museum"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitwell_Singers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Quarter,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_High_School,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Caulfield"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_the_round"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleyne_FitzHerbert,_1st_Baron_St_Helens"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Speed"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Plimsoll"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Waterson"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_QUAD"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene,_New_Hampshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freerunning"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Peaty"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombe's_Mill"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Badminton_League"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Poom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Derby_Hospital"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moncrieff"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Urban_Area"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Noel-Baker,_Baron_Noel-Baker"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_State_College"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Dragon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Basketball_League"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DE_postcode_area"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:GB"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood,_Nottinghamshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Derby_Ram_(song)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Holdings"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Hill,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brailsford"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_zone"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Pasti"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1901"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_McFarland"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Germany"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafydd_Wigley"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arkwright"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitary_authority_districts_of_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Binge"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercian_Way's_Junction_with_Abbey_Street.JPG"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantgarw_Pottery"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osferth"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haslem_(artist)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_City_of_Culture_2025"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Adnams"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaddesden"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burley"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_album_charts"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Dennis"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Lloyd"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intu"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_Free_(TV_series)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother's_Bit_on_the_Side"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Moly"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Short"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Britton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Wheeldon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Wilmot,_5th_Baronet"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Festival_Hall"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Town"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Multiple_Units"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickleover"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1991"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hopton_Heath"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_Design"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_towns_in_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_&_Scottish_Railway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Labour_Party"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_centre"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chester"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Gaol"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Kellogg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel-Baker_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Ravanelli"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Litchurch_Lane_Works"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Gypsy_or_Irish_Traveller"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelflæd"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Playhouse"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Richardson"
