"subject","predicate","object"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternB","64800.0"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternLa","_eng18a"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternLa","64800.0"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternRa","_eng18a"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternRa","64800.0"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternSh","64800.0"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternSo","_eng18a"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/referee","Michiel Allaerts"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/referee","Gabriel Peri"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/report","https://uk.soccerway.com/matches/2021/11/06/world/under-16-friendlies/england-u16/france-u16/3687973/"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/shorts",7
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_George's_Park_National_Football_Centre"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/stadium","Stade Didier Peroni, Paris, France"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/time",13
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/clubnat","ENG"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","英格蘭16歲以下足球代表隊（England national under-16 football team，簡稱英格蘭U16）代表英格蘭參加這個年齡組別的國際足球比賽，由英格蘭足球總會監控。現時的教練是於2004年8月上任的（Kenny Swain）。 大部份入選的球員來自所屬球會的青訓學院或預備隊。"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","منتخب إنجلترا تحت 16 سنة لكرة القدم هو الممثل الرسمي لإنجلترا في بطولات كرة القدم تحت 16 سنة، ويشرف عليه الاتحاد الإنجليزي لكرة القدم."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","Сборная Англии по футболу до 16 лет (англ. England national under-16 football team) — национальная футбольная команда, представляющая Англию в юношеских международных турнирах и товарищеских матчах, за которую имеют право выступать игроки возрастом 16 лет и младше. Сборная контролируется Футбольной ассоциацией Англии."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","England national under-16 football team, also known as England under-16s or England U16(s), represents England in association football at an under-16 age level and is controlled by the Football Association, the governing body for football in England."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","Tim nasional sepak bola U-16 Inggris, juga disebut sebagai Inggris U-16, adalah tim yang mewakili Inggris di pada cabang olahraga sepak bola pada tingkat usia di bawah 16 tahun dan dikendalikan oleh Asosiasi Sepak Bola Inggris (FA), sebuah badan yang mengatur sepak bola di Inggris. Manager saat ini adalah , yang ditunjuk pada bulan Agustus 2004."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","L'équipe d'Angleterre de football des moins de 16 ans est constituée par une sélection des meilleurs joueurs anglais de moins de 16 ans sous l'égide de la Fédération anglaise de football. L'équipe d'Angleterre des moins de 16 ans est une équipe nourricière de l'équipe d'Angleterre des moins de 17 ans de football."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","La selección de fútbol sub-16 de Inglaterra se encarga de representar a Inglaterra en torneos sub-16. Está regida por la Asociación Inglesa de Fútbol."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/abstract","Юнацька збірна Англії з футболу (U-16) — національна футбольна збірна Англії, що складається із гравців віком до 16 років. Керівництво командою здійснює Футбольна асоціація. Збірна може брати участь у товариських і регіональних змаганнях. Формує найближчий кадровий резерв для основної юнацької збірної, команди до 17 років, яка може кваліфікуватися на Юнацький чемпіонат Європи з футболу (U-17). До зміни формату юнацьких чемпіонатів Європи у 2001 році саме команда 16-річних функціонувала як одна з основних юнацьких збірних і була учасником відповідної континентальної юнацької першості з футболу, а до 1991 року — боролося за право участі у чемпіонаті світу U-16."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/confederation","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/fifaTrigramme","ENG"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/England_national_under-16_football_team?oldid=1111728166&ns=0"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageLength",10999
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Greg_Lincoln"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/England_national_under-16_football_team"
