"subject","predicate","object"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jones_(Northern_Irish_footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Europa_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lurgan"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Cup_(Northern_Ireland)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_European_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gandzasar"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UEFA_Europa_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenpoint_Town_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Irish_League_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Werder_Bremen"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Quinn_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Showgrounds_(Coleraine)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hamilton_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_IFA_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003-04_Irish_Premier_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UEFA_Europa_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Radcliffe_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim_Shield"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dergview_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Northern_Ireland_Football_League_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hamilton_(footballer_born_1980)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Clingan"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Cup_(Northern_Ireland)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_UEFA_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McAlinden"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourneview_Park"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_FK"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Donnelly_(footballer,_born_1988)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Antwerp_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Northern_Ireland_Football_League_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glenavon_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ards_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_Women's_Under-19_Championship"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock_Rovers_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Irish_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaven_Belupo"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Northern_Ireland_Football_League_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hamilton_(footballer,_born_1980)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_McCourt"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Gymnastikforening"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_IFA_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-South_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Garrett_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Europa_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Armagh"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mourneview_Park_2020.jpg"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_UEFA_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_European_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFL_Charity_Shield"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_UEFA_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFL_Championship"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://glenavonfc.com/"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018052206/http:/home.online.no/~smogols/ifcp/clubs/glenavon/clubglenavon.htm"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenavonfc.com/"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenavonacademy.com/"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glenavon_Football_Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glenavon_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glenavon_Football_Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glenavon_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130432"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글레너번_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Гленейвън"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glenavon_Football_Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glenavon_Football_Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلينافون"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153862745"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гленавон"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格倫納萬足球俱樂部"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glenavon_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Гленавон"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гленавон"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glenavon_Football_Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ar3Z"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلينافون"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレナボンFC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glenavon_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vh_w"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκλέναβον_ΦΚ"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glenavon_FC"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIFL_league"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_northernireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glenavon_F.C._(crest).png?width=300"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/group","""note"""
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/nat","Republic of Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/nat","Northern Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",40
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/no",80
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/other","On loan from Derry City"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/other","On loan from Shamrock Rovers"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Glenavon Football Club is a Northern Irish semi-professional football club that competes in the NIFL Premiership. Founded in 1889, the club hails from Lurgan and plays its home matches at Mourneview Park. Club colours are blue and white. Gary Hamilton has been player-manager of the Lurgan Blues since December 2011 following the resignation of Marty Quinn. Glenavon's bitter rivals are Portadown, with their matches known as the ""Mid-Ulster Derby""."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Il Glenavon Football Club, meglio noto semplicemente come Glenavon, è una società calcistica nordirlandese con sede nella città di Lurgan.La squadra è stata fondata nel 1889 e disputa le sue partite casalinghe nello stadio Mourneview Park di Lurgan, nella contea di Armagh. Il Glenavon ha partecipato due volte alla Coppa dei Campioni."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Футбольний клуб ""Гленавон"" (англ. Glenavon F.C.) — північноірландський футбольний клуб з міста , заснований у 1889 році. Команда виступає у Чемпіонаті Північної Ірландії. Кольори клубу: синій та білий. Домашні матчі команда проводить на стадіоні .Гленавон — це клуб з багатими традиціями. Це перший провінційний клуб, що перемагав у Вищому дивізіоні в сезоні 1951—1952 років, а також перший провінційний клуб, який зміг зробити золотий дубль, перемігши і у лізі, і у кубку Північної Ірландії в сезоні 1956—1957 років."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","グレンエイボンフットボールクラブ (英: Glenavon Football Club) は、1889年に設立された北アイルランドのサッカークラブチーム。このチームを象徴する色は青と白である。"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Glenavon Football Club - klub piłkarski z Irlandii Północnej z siedzibą w mieście Lurgan."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","El Glenavon Football Club és un club de futbol nord-irlandès de la ciutat de Lurgan."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/abstract","Le Glenavon Football Club est un club de football nord-irlandais participant au Championnat d'Irlande du Nord de football. Le club est basé dans la ville de Lurgan dans la banlieue sud de Belfast. Glenavon a été fondé en 1899 et joue ses matchs à domicile dans le stade de Mourneview Park. Les couleurs du club sont le bleu et le blanc. Glenavon a été le premier club provincial à gagner le titre de champion d’Irlande du Nord (1951-1952), compétition auparavant uniquement remportée par des clubs de Belfast et le premier club provincial a réaliser le doublé coupe/championnat en 1956-1957. Glenavon a compté dans ses rangs de nombreux joueurs talentueux mais les deux plus grands footballeurs du club ont été sans doute possible Wilbur Cush et Jimmy Jones, qui ont fait partie de l’équipe des années 1950, les années glorieuses du club. Les succès des années 1950 n’ont toujours pas été égalés par le club de Lurgan. L’année où le club a été le plus proche du titre de champion depuis 1960 a été la saison 1993-1994, où Glenavon a terminé à la deuxième place du championnat. Les succès les plus récents sont des victoires en Coupe d’Irlande du Nord de football en 2014 et 2016."
