"subject","predicate","object"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lees"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_McArthur_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Flint"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Mosby"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hutchinson"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Smith_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_King"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Parker_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Draper"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_East_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Massey_(footballer_born_1869)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Harrop"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rimmington"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kennedy_(footballer,_born_1896)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Beaumont"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Varadi"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Town_F.C."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Powell"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Aveyard"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Womack"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tompkins"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Adams_(footballer,_born_1959)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rodgers_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_Association_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Burkinshaw"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor_(sportsman)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Saxton"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cowan"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_Senior_Cup"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moralee_(footballer_born_1912)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hughes_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Briggs_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1895"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lang_(footballer,_born_1881)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_association_football_teams_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cox_(footballer,_born_1920)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kaye_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Evans"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Green_(footballer,_born_1907)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Prendergast"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Taylor_(English_footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Attwell"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchero.com/clubs/denabyunited"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ik6J"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256553"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjlfp"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denaby_United_F.C."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنابي_يونايتد"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DenabyUnitedFC.gif?width=300"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/clubname","Denaby United"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/dissolved",2002
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/founded",1895
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/fullname","Denaby United Football Club"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/ground","Old Road Pavilion"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/abstract","Denaby United Football Club is a football club based in Denaby, Doncaster, South Yorkshire, England. They are currently members of the Doncaster Saturday League Premier Division."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/abstract","دنابي يونايتد هو نادي كرة قدم بريطاني أٌسس عام 1895."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/reFounded",2011
"http://dbpedia.org/resource/Denaby_United_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denaby_United_F.C.?oldid=1109383477&ns=0"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageLength",30383
"http://dbpedia.org/resource/Denaby_United_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denaby_United_F.C."
