"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95059"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/property/name","Eugene of Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Prince_Eugene.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Prince_Eugene_of_Savoy_(1663-1736).png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Prince_Eugene_of_Savoy_Carignano.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Eugenius_van_Savoye,_RP-P-1911-714.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_Countries_1700.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soisson.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Heldenplatz,_Prinz-Eugen-Denkmal_(2).jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinz_Eugene_of_Savoy.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_-_Schloss_Belvedere,_oberes_(1).jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Eugene_of_Savoy_cutout.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfrey_Kneller_Eugen_von_Savoyen_1712.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_Eleonore_Batthyány-Strattmann.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Zenta.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapest_princ_Eugen_2.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_VI_(1685-1740),_Holy_Roman_Emperor.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe,_1700—1714.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anonym_Entsatz_Wien_1683.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_II._Emanuel.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Duke_of_Marlborough_greeting_Prince_Eugene_of_Savoy_after_their_victory_at_Blenheim.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StemmaFamiliaeEugeni_(English_Version).png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugen_von_Savoyen_Alpen_Covens_Mortiers_1702.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenesparents.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_at_Oudenarde_(detail).png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_of_SavoyVS.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_of_Savoy_during_the_Battle_of_Belgrade_1717.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtpalais_Prinz_Eugen1.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alliances_in_Europe_1725-1730.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Churchill_Marlborough_porträtterad_av_Adriaen_van_der_Werff_(1659-1722).jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Prince_Eugene_of_Savoy_-_House_of_Austria_Augmentation.svg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reprise_château_Buda_1686.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Eugene's_Italian_campaign,_1701_-_1707.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Eugene_of_Savoy.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Eugene_of_Savoy_-_Kupetzky.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/property/deathPlace","Vienna, Austria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/property/birthPlace","Hôtel de Soissons, Paris, France"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Italian_descent"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_military_personnel_of_the_War_of_the_Polish_Succession"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_the_Nine_Years'_War"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St._Stephen's_Cathedral,_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Savoy-Carignan"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Great_Turkish_War"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_the_Austrian_Netherlands"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_marshals_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia_under_Habsburg_rule"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Paris"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Basilica_of_Superga"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_Austria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_army_commanders_in_the_War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Austrian_people"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Turkish_War_(1716–1718)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_deaths"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary_under_Habsburg_rule"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageID",9679
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageRevisionID",1119226264
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonie_Heinsius"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugene_of_SavoyVS.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Passarowitz"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadtpalais_Prinz_Eugen1.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reprise_château_Buda_1686.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Italian_descent"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Navy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Slankamen"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blenheim"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montesquieu"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Eugene_of_Savoy.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechnitz"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudesley_Shovell"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus_of_Sweden"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa_(Italy)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Therese"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Duke_of_Burgundy_(1682–1712)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oudenarde"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinz_Eugen,_der_edle_Ritter"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_military_personnel_of_the_War_of_the_Polish_Succession"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Michel_le_Tellier,_Marquis_de_Louvois"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_St._James's"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_Micaela_of_Spain"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_la_Tour_d'Auvergne,_Vicomte_de_Turenne"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Karlowitz"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe-Eugène_de_Mérode-Westerloo"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Mustafa_Pasha"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_IV"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Hanover_(1725)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_Cathedral,_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Maurice,_Count_of_Soissons"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_births"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Castle"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Catinat"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Duke_of_Marlborough_greeting_Prince_Eugene_of_Savoy_after_their_victory_at_Blenheim.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_II"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács_(1687)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais-Royal"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Council_(Austria)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Friso,_Prince_of_Orange"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vienna_(1725)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Netherlands"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruse_de_guerre"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Alexandre_de_Bonneval"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Claude_Florimond_de_Mercy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silahdar_Damat_Ali_Pasha"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugen_von_Savoyen_Alpen_Covens_Mortiers_1702.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Alliance_(1717)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundaker_Starhemberg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_(British_political_party)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilder"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Savoy-Carignano"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Baden_(1714)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timișoara_Fortress"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Rouvroy,_duc_de_Saint-Simon"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_II_Emanuel,_Elector_of_Bavaria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Chandler"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timișoara"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Eugene_of_Savoy_-_Kupetzky.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercule-Louis_Turinetti,_marquis_of_Prié"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Lille_(1708)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francis,_Prince_of_Carignano"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Hercule_de_Fleury"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_of_the_Nine_Years'_War"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_de_Marsin"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnhild_Hatton"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_St._Stephen's_Cathedral,_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_de_Saxe"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
