"subject","predicate","object"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Zedník je – na rozdíl od pomocného dělníka, přidavače – odborně vzdělaný řemeslník v zednictví, tedy stavebním oboru věnujícímu se zděným konstrukcím stavby. Typickou, nikoli však výhradní činností je pokládání cihel, jejich spojování maltou a následné omítání. Zedníci se podílejí na stavbách a opravě betonových i cihlových staveb, jako jsou obytné domy, mosty nebo jiná zařízení z přírodních nebo umělých stavebních materiálů. Zednické řemeslo je jedno z nejstarších. Zedníci původně používali jako stavební materiál kámen a byli úzce provázání s kamenictvím, o čemž svědčí i společné cechy. Za patrona zedníků jsou považováni sv. Štěpán a sv. Tomáš."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","عامل بناء أو بناء (بالإنجليزية:Bricklayer) مصطلح يطلق على الشخص الذي يمارس عملية البناء سواء كانت بالطوب أو الطين أو ما شابه والمعنى العام يشير إلى أولئك الأشخاص الذين يستعملون كتل ضخمة لبناء الجدران أو الحواجز ما شابه."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Pedreiro é o profissional que constrói ou reveste muros, paredes, escadas, vigas, lajes, tectos, telhados, chaminés, etc., em edifícios, infraestruturas de saneamento e outras obras de construção geralmente orientado pelo engenheiro ou mestre de obras, utilizando materiais tais como a rocha ou pedra, o tijolo, a telha, o mosaico e o azulejo, o adobe, o cimento, a argamassa, a cal, o gesso e o betão e como ferramentas o escopro (ou cinzel) e o martelo, a picareta, a colher de pedreiro, a trolha, as réguas e esquadros, o compasso, o fio de prumo (ou prumo) e o nível de bolha (ou nível), entre outras. Em Portugal, o pedreiro é por vezes chamado trolha, palavra que significa, em geral, ajudante ou servente de pedreiro, mas também se pode referir ao operário que reboca ou caia paredes e assenta telhados ou ainda à ferramenta com que o pedreiro assenta a argamassa."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Murarz, daw. murator – nazwa zawodu oraz określenie rzemieślnika wykonującego ten zawód. Do zakresu czynności realizowanych przez rzemiosło murarskie należy wykonywanie prac związanych z wznoszeniem budowli kamiennych lub ceglanych, gdzie czynnikiem wiążącym te materiały jest zaprawa murarska. Zasadniczymi narzędziami pracy murarza są: pion, poziomica, kielnia, węgielnica, cyrkiel. W średniowieczu zawód murarza należał do tzw. zawodów wolnych. Zrzeszeni w cechach baumajstrzy, czyli mistrzowie murarstwa, przemierzali za pracą po terenie całej Europy wraz z towarzyszącymi im czeladnikami. Ich najbardziej eksponowanymi, a zarazem najbardziej prestiżowymi zamówieniami były katedry, których wznoszenie było wielkim kunsztem wymagającym wiedzy inżynierskiej i talentu architektonicznego. Był więc to zawód uprawiany na kilku poziomach wymagań i na kilku poziomach umiejętności i zdobytej wiedzy.Z zawodu murarskiego wyodrębniły się w czasach późniejszych osobne profesje, takie jak inżynier budownictwa, architekt. Współcześnie z określeniem „murarz” kojarzony jest zazwyczaj jedynie robotnik budowlany, wykonujący pracę fizyczną w procesie wznoszenia budowli. Wybitni „murarze” – twórcy architektury europejskiej: 
* Mikołaj Werner z Pragi – w latach 1392–1397 budował bryłę Kościoła Mariackiego w Krakowie 
* Franciszek Wiechoń z Klepacza – na początku XV wieku budował kaplicę przy Kościele Mariackim w Krakowie. 
* Anton Pilgram (1460–1515) 
* Peter Parler 
* Kilián Ignác Dientzenhofer 
* Karl Friedrich Schinkel 
* Leo von Klenze 
* Friedrich Weinbrenner 
* Georg Adolf Demmler Do określenia „murarz” – dawniej „mularz” – nawiązuje w swojej nazwie wolnomularstwo, czyli masoneria."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Му́ляр — будівельний робітник, який виконує роботи з мурування або ремонту конструкцій зі штучних і природних будівельних матеріалів. Мулярами зводяться цегляні житлові будинки, промислові комплекси, гідротехнічні споруди і мости. Слово муляр в українській мові має германське походження: або від сер.-в.-нім. mürære, або від нім. Maurer: можливо, через посередництво пол. murarz. Часто муляра неправильно звуть «каменярем»."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Le maçon est un ouvrier du bâtiment qui pratique la maçonnerie. Cette discipline consiste à créer, choisir et utiliser des éléments de construction composés de divers matériaux : pierre naturelle ou pierre artificielle (briques, blocs , etc.), mais aussi d'autres matériaux : paille, torchis, terre, bois, métaux, béton, etc."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Il muratore è una persona specializzata nella costruzione di opere in muratura nell'ambito dell'edilizia. È uno dei mestieri più antichi e popolari al mondo, essendo stato svolto in tutte le ere e in tutti i paesi. Il muratore costruisce grazie all'ausilio di mattoni, calcestruzzo, cemento, cemento armato e molto altro."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Un paleta és una persona amb coneixements professionals i d'experiència que es dedica com a ofici a la construcció, reforma, renovació i reparació d'edificis, tant habitatges com industrials. De vegades, per acurtar mots, hom anomena també «paleta» a qui en realitat és el mestre de paleta (també mestre de cases o mestre d'obra, picapedrer a les Balears, peirer en rossellonès), que és qui dirigeix els paletes i els manobres, de vegades sota la direcció d'un aparellador o d'altres no, segons el tipus d'. L'ofici de paleta existeix des de temps immemorials, ja que va aparèixer amb la necessitat de construir-se habitatges i, amb ella, l'especialització de persones a saber escollir, utilitzar, i de vegades crear els diferents elements de construcció per a compondre, de manera més pràctica o més artística, un porxo, una xemeneia, una habitació, un pis més en una casa, un monument o qualsevol altra obra de construcció. El paleta ha de dominar l'ús dels diferents materials de construcció, que segons la cultura de cada indret pot ser totxana, pedra, llicorella, calç, fusta, palla, fang, rajola, metall, formigó, ciment, etc. El patró dels paletes és sant Antoni de Pàdua, el 13 de juny, i celebrat el primer dilluns després d'aquest dia. A més de misses i trobades, amb motiu d'aquest dia se celebren concursos de paletes, com per exemple el Concurs de Paletes del Pla de l'Estany a Banyoles, el Concurs Intercomarcal de Paletes al Vendrell, cada tres anys, i el Concurs de Paletes de la Província de Tarragona."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Ein Maurer ist ein Bauhandwerker, dessen namensgebende Kerntätigkeit die Erstellung von Mauerwerk ist. Der Maurer ist der Hauptbauhandwerker des Rohbaus. Daher führt er bei kleineren Bauprojekten (Einfamilienhäuser) meist auch Beton-, Stahlbeton-, Estrich- und Putz- sowie Abdichtungs- und Entwässerungsarbeiten aus. Im Zuge der fortschreitenden Arbeitsteilung im Bauwesen haben sich für viele Bereiche des breiten Berufsbilds des Maurers zusätzlich Spezialisten mit engerem Berufsbild entwickelt, die vorwiegend auf größeren Baustellen tätig sind. Beispielsweise können Maurer sich betrieblich spezialisieren und auch als Betoninstandsetzer arbeiten. Seit dem Hochmittelalter waren die Maurer im Heiligen Römischen Reich zünftlerisch organisiert. Die Ausbildung zum Maurergesellen dauerte drei Jahre, an die sich die Wanderjahre anschlossen. Feste Regeln für Meisterstücke sind seit dem 16. Jahrhundert überliefert. Maurer hatten sich bei einem Brand zur Brandbekämpfung mit ihrem Werkzeug zu begeben, um dort fachmännisch zu helfen, wie zum Beispiel im Kurfürstentum Trier des 18. Jahrhunderts. Von 1999 bis 2010 sank die Zahl der sozialversicherungspflichtig beschäftigten Maurer, Bauhelfer, Hochbaufacharbeiter, Backofen-, Feuerungs- und Schornsteinbauer in Deutschland von 296.047 auf 146.878 Personen. Der Beruf ist auch heute noch eine klassische Männerdomäne. 2010 lag der Frauenanteil bei Ausbildung und Berufsausübung in den DACH-Ländern nicht über 0,8 %."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","砌磚工（英語：Bricklayer）為的一個工種，主要負責鋪砌磚塊以建造或修理建築物之牆壁、門框等等，地磚亦是砌磚工的工作範圍之一。一般而言，砌磚工只會負責磚塊而不會處理較重的石塊或雲石，而其他則由（Mason）所處理。由於磚塊通常較輕且工整，砌磚工所需的技術較砌石工為低，相應工資亦會有所減少。 建築中磚通常只會用作分隔牆（而非主力牆），再於平整後補上灰水及油漆。而另一方面，街道地磚下通常直接是泥沙，長年累月後或會自然流失而需要重新鋪設。砌磚工需要先把磚頭弄起，填補泥土及平整後重新砌磚，最後再將磚頭磨平。 砌磚亦可是一項休閒活動，英國二戰時首相温斯顿·丘吉尔曾以砌磚作為其興趣。現時亦有一些以砌磚為項目之一的工種比賽，例如美國內華達州拉斯維加斯每年皆舉辦「Spec-Mix Bricklayer 500」比賽。"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Is a oibríonn le brící agus bloic é bríceadóir."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Кáменщик — строительный рабочий, специалист, занимающийся возведением или ремонтом каменных конструкций. В настоящее время основной вид деятельности каменщика включает в себя кладку из кирпича (кирпичная кладка), бетонных блоков, шлакоблоков, пеноблоков, которая, в отличие от прочих строительных операций, производится вручную. При кладке стен каменщиком выдерживается необходимая толщина и ровность перевязочного растворного шва, проверяется соответствие горизонтальности и вертикальности рядов проектным требованиям, возводятся углы и изгибы стен из целых кирпичей (блоков), половинок и четвертинок."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","A bricklayer, which is related to but different from a mason, is a craftsman and tradesman who lays bricks to construct brickwork. The terms also refer to personnel who use blocks to construct blockwork walls and other forms of masonry. In British and Australian English, a bricklayer is colloquially known as a ""brickie"". A stone mason is one who lays any combination of stones, cinder blocks, and bricks in construction of building walls and other works. Bricklaying is a part of masonry. Bricklaying may also be enjoyed as a hobby. For example, the former British Prime Minister Winston Churchill did bricklaying as a hobby. Bricklayers occasionally enter competitions where both speed and accuracy are judged. The largest is the ""Spec-Mix Bricklayer 500"" held annually in Las Vegas, Nevada, USA."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Een metselaar is een vak- of ambachtsman die bakstenen of blokken natuursteen vermetselt. Hij is ook degene die eventueel een metselaarsteken aanbrengt. Een metselaar beschikt over divers gereedschap: 
* Een metseltroffel, om de specie op de reeds gemetselde laag aan te brengen en te spreiden tijdens het metselen. Troffels zijn er in diverse soorten en zowel voor links-als rechtshandigen. 
* Een voegspijker, waarmee de voegspecie tussen de voegen wordt gebracht om het geheel af te werken. Voegspijkers zijn te verdelen in lintvoegspijker, voor de horizontale voegen en de stootvoegspijker voor de korte stukjes, de stootvoegen, ertussen. 
* Een kaphamer, een hamer die aan de ene kant voorzien is van een vierkant vlak en aan de andere kant van een gebogen gedeelte, dat enigszins op een beitel lijkt. Met deze hamer kan hij stukken van de steen afslaan of anderszins bewerken. Ook kan hij met de vlakke kant op de sabel of de voegbeitel slaan. 
* Een sabel, een stalen strip, die zo gevormd en geslepen is, dat de metselaar heel precies stenen kan behakken en bewerken. 
* Een voegbeitel, ook wel klezoorbeitel genoemd. Deze lijkt op een koudbeitel, maar heeft een breed blad. De breedte hiervan kan variëren van 5 cm tot 10 cm. De snede is van beide zijden scherp geslepen. Hiermee kunnen stenen op maat gehakt worden, maar hij wordt ook gebruikt om voegen uit te hakken. 
* Een dagge, een voegijzer om specie in het midden van een voeg van een streep te voorzien. Hierdoor lijkt een voeg smaller. Overig gereedschap dat een metselaar nodig heeft zijn een metseldraad, waterpas, duimstok, timmermanspotlood, schietlood, klauwhamer. Ook een bats, stoffer en nijptang kunnen goed van pas komen."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Masonisto estas homo kies metio estas konstrui fortike ion el ŝtonoj aŭ brikoj, kaj foje ankaŭ kun metalaj stangoj, kunigante ilin per cemento aŭ alia mortero. La aĵo konstruita povas esti nova aŭ riparo de aĵo ekzistanta sed difektita. Tipaj laboroj de masonisto estas starigo de muroj kaj similaj dividiloj -pretaj el fabriko aŭ formitaj brikon-post-briko-, almetado de tegmentoj, instalado de duktoj por akvo, elektro kaj gaso, instalado de fenestroj, pretigo de mortero kaj cemento, kaj ceteraj similaj taskoj por fari aŭ ripari domon aŭ pli granda konstruaĵo. La vorto devenas el samsignifa franca vorto maçon, homo kies metio estas Maçonnerie (Masonado). Laŭ Francisko Azorín masoni estas Konstrui per brikoj, ŝtonoj, gipso, k.c.. Li indikas etimologion el la gota meitan (ĉizi) kaj de tie la latina machio, machionis. Kaj li aldonas la terminojn masonisto, por homo kies profesio estas masoni; masonestro, masonilo."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Eraikuntzan, igeltseroa harri, adreilu, igeltsu eta antzeko eraikuntza ekaiekin lan egiten duen langilea da."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/employmentField","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/pronounce","ˈbrɪkleɪə"
"http://dbpedia.org/resource/Bricklayer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Craftsman"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bricklayer?oldid=1110341224&ns=0"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageLength",5912
"http://dbpedia.org/resource/Bricklayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bricklayer"
