"subject","predicate","object"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/background","#A12B00"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/background","#E67E5E"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/caption","Season 2 poster"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Brian Curt Petersen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Adam Jandrup"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Niels A. Hansen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Bo Tengberg"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Kim Høgh"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Rasmus Arrildt"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/cinematography","Rasmus Heise"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/color","#E67E5E"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/color","#A12B00"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/color","#EE7700"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/color","#B60000"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/color","#FCBE37"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/SF_Studios"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/company","Netflix"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/composer","Kristian Leth"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/composer","Fridolin Nordsø"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/country","Denmark"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/country","Danish"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/creator","Christian Torpe"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/director",16
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/distributor","Netflix"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/TV_2_(Denmark)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/end",2020-07-20
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/end",2012-03-29
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/end",2017-10-09
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/end",2013-10-30
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/end",2015-05-11
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/episodes",8
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Birdie Bjerregaard"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Karoline Leth"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Keld Reinicke"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Christian Torpe"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Lars Bjørn Hansen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Christian Rank"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/executiveProducer","Jennifer Green"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/firstAired",2012-02-09
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/language","Danish"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/lastAired",2020-07-20
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/link","#Season 3"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/link","#Season 4"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/link","#Season 1"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/link","#Season 5"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/link","#Season 2"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sjælland"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rødovre"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/network","TV 2"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/numEpisodes",40
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/numSeasons",5
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/opentheme","""Speak Out Now"" by Oh Land"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/producer","Karoline Leth"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/producer","Theis Nørgaard"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/producer","Jesper Morthorst"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/runtime","2400.0"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carsten_Bjørnlund"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","Nikolaj Groth"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","Morten Vang Simonsen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","Sara Hjort Ditlevsen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lise_Baastrup"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mille_Dinesen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","Kristoffer Fabricius"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ellen_Hillingsø"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/start",2020-06-01
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/start",2017-08-21
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/start",2015-03-23
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/start",2012-02-09
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/start",2013-09-11
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/title",24
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/viewers",11
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/property/writer",22
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita est une série télévisée danoise en 40 épisodes de 42 minutes créée par et diffusée depuis le 9 février 2012 sur TV 2 Danmark. En France, elle est diffusée sur la plateforme Netflix et sur la chaîne Ciné+ Émotion, puis depuis le 1er août 2017 sur la chaîne AB1."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita is a Danish comedy-drama television series created by Christian Torpe for TV 2. It premiered in Denmark on 9 February 2012, and concluded on 20 July 2020, with 40 episodes broadcast over five seasons. Produced by SF Studios, the series was filmed in Rødovre, Zealand, and executive-produced by Keld Reinicke, Karoline Leth, Lars Bjørn Hansen, Birdie Bjerregaard, Christian Rank, Jennifer Green, and Torpe, who also served as head writer. All episodes are available internationally on streaming service Netflix , who partnered with TV 2 to produce the later three seasons, becoming a Netflix Original. Mille Dinesen portrays the lead role of Rita Madsen, a headstrong and unconventional teacher and single mother who protects and helps her students but struggles to manage her own personal life. One of Rita's closest friends is portrayed by Lise Baastrup, the only other actor who appeared in all the episodes besides Dinesen; a spin-off centered on the character, Hjørdis, was broadcast between 18 May and 8 June 2015, consisting of four episodes. In the story, Hjørdis tries to put together a school play about bullying, one of the many social themes discussed throughout Rita. Upon airing, Rita received generally favorable response from critics."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita é uma série de televisão de comédia dramática dinamarquesa criada por Christian Torpe para a TV 2. Ele estreou na Dinamarca em 9 de fevereiro de 2012 e foi concluído em 20 de julho de 2020, com 40 episódios transmitidos em cinco temporadas. Produzida pela SF Studios, a série foi filmada em Rødovre, na Zelândia, e teve como produtores executivos Keld Reinicke, Karoline Leth, Lars Bjørn Hansen, Birdie Bjerregaard, Christian Rank, Jennifer Green e Torpe, que também atuou como roteirista principal. Todos os episódios estão disponíveis internacionalmente no serviço de streaming Netflix, que fez parceria com a TV 2 para produzir as últimas três temporadas, tornando-se um original Netflix. interpreta o papel principal de Rita Madsen, uma professora obstinada e não convencional e mãe solteira que protege e ajuda seus alunos, mas luta para administrar sua própria vida pessoal. Uma das amigas mais próximas de Rita é interpretada por , a única outra atriz que apareceu em todos os episódios além de Dinesen; um spin-off centrado na personagem, Hjørdis, foi transmitido entre 18 de maio e 8 de junho de 2015, composto por quatro episódios. Na história, Hjørdis tenta montar uma peça escolar sobre bullying, um dos muitos temas sociais discutidos ao longo de Rita. Após a exibição, Rita recebeu uma resposta geralmente favorável dos críticos."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita es una comedia danesa creada por Christian Torpe para TV 2. Se estrenó en febrero de 2012 y cuenta con 5 temporadas. Desde la 3.ª temporada, la plataforma Netflix se convierte en coproductora de la serie, lo que supuso su difusión a nivel internacional. El argumento de la serie gira en torno a Rita Madsen (Mille Dinesen), profesora testaruda, rebelde, poco convencional y madre soltera cuyos desastres sentimentales marcan su día a día. Recibió una respuesta favorable de la crítica. Henrik Palle en Politiken quien comentó que la serie ""funciona muy bien con algunos personajes que en realidad parecen personas"". La serie se localiza en las proximidades del antiguo campus escolar en el Centro Nacional Innovador (SPF) en Islev, Rødovre. El tema es ""Speak Out Now"" de la cantante danesa Oh Land. En mayo de 2015 se estrenó un Spin off de la serie centrado en la profesora Hjørdis, compañera de trabajo de Rita, quien se convierte en uno de sus pilares fundamentales a lo largo de la serie. Esta miniserie de 4 capítulos desarrollada por el mismo creador y cuyo argumento produce en el mismo instituto, no cuenta con la aparición de Rita (Mille Dinesen). Mille Dinesen recibió un premio en el Festival de Televisión de Montecarlo en la categoría de mejor protagonista femenino. En el festival, la serie recibió un total de seis nominaciones, incluyendo los productores Karoline Leth y Jesper Morthorst y el guionista Christian Torpe al mejor productor internacional y mejor productor europeo de una serie de drama televisivo. En España, Rita ha sido muy relacionada con Merlí una serie producida por TV3 y emitida posteriormente también por Netflix aunque la serie danesa es anterior a la española. El 1 de julio de 2020 se estrenó la 5 temporada de la serie, 3 años después de finalizar la cuarta, debido a que la actriz que da vida a Rita (Mille Dinesen) quedó embarazada en 2018. En junio de 2022, se confirmó una sexta temporada que sería estrenada en enero de 2023."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita è una serie televisiva danese del 2012 trasmessa dal 9 febbraio 2012 sul canale TV 2. La serie è stata distribuita in Italia e nella maggior parte dei paesi da Netflix, co-produttore della terza stagione. In Italia le prime tre stagioni sono state pubblicate il 15 dicembre 2016. La quarta stagione è stata pubblicata il 16 gennaio 2018, mentre la quinta e ultima stagione il 15 agosto 2020."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita ist eine dänische Fernsehserie, die 2012 ihre Premiere bei TV 2 feierte. Die Serie zählt fünf Staffeln zu je 8 Episoden. Die Ausstrahlung der 5. Staffel begann in Dänemark am 1. Juli 2020 auf TV 2 und in Deutschland am 15. August 2020 auf Netflix. Auf Netflix ist die Serie seit 2015 abrufbar. Sie wurde in der ehemaligen, staatlichen Schule „“ in Islev, Rødovre gefilmt. Ein Ableger der Serie namens Hjørdis startete im Mai 2015. Die Thematik des Ablegers ist im Wesentlichen die gleiche, allerdings bilden die Schüler nun das Zentrum der Serie."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita is een Deense televisieserie die voor het eerst uitgezonden werd vanaf februari 2012 op . In 2015 waren er drie seizoenen uitgezonden, het laatste in samenwerking met Netflix. Ook het vierde (2017) en vijfde (2020) seizoen zijn in samenwerking met Netflix geproduceerd. Na het derde seizoen verscheen ook de spin-off . Een Amerikaanse remake was in de maak met een pilot gefilmd in 2013, met Anna Gunn als Rita. De serie zelf kwam nooit van de grond.Een Nederlandse remake, Tessa, werd vanaf november 2015 uitgezonden op NPO 1."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Rita – duński serial telewizyjny emitowany na antenie TV 2. Główną rolę odgrywa w nim jako tytułowa Rita. Seria jest udostępniona w Polsce za pośrednictwem platformy Netflix."
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/abstract","Рита (дат. Rita) — датский телесериал об учительнице датской средней школы по имени Рита, её непростых взаимоотношениях с её детьми, любовниками, коллегами, а также учениками и их родителями. Датская премьера сериала состоялась на телеканале в феврале 2012 года. Международная дистрибуция сериала проходит с 2015 года на сервисе Netflix (под брендом Netflix Original — с третьего сезона Netflix выступает в качестве сопродюсера). Четвертый сезон вышел на TV 2 в октябре 2017 года и стал доступен на Netflix в январе 2018 года. Пятый (и финальный) сезон стартовал на TV 2 первого июня 2020 года."
"http://dbpedia.org/resource/Rita_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Rita_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rita_(TV_series)?oldid=1123451110&ns=0"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",26913
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/completionDate",2020-07-20
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",40
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/releaseDate",2012-02-09
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/runtime",2400.0
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/SF_Studios"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/TV_2_(Denmark)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy_drama"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TV_2_(Denmark)"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Speak_Out_Now"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sara_Hjort_Ditlevsen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kristoffer_Fabricius"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ellen_Hillingsø"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carsten_Bjørnlund"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mille_Dinesen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nikolaj_Groth"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lise_Baastrup"
"http://dbpedia.org/resource/Rita_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Morten_Vang_Simonsen"
"http://dbpedia.org/resource/Rita_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rita_(TV_series)"
