"subject","predicate","object"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Order_of_Preachers"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_administrators"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_campus"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Helsinki"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Kebangsaan_Malaysia"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_Magnificus_of_the_University_of_Santo_Tomas"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_tenure"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Tun_Hussein_Onn_Malaysia"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_The_American_International_University_in_London"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_System"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Nepal"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_senate"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla,_Queen_Consort_of_The_United_Kingdom"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Putra_Malaysia"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_Act_101_of_1997"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Abdullah"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSI"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanselir_(pendidikan)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praeses_(universitas)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚਾਂਸਲਰ_(ਸਿੱਖਿਆ)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7wk"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cancelario"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಲಪತಿ"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xl34"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канцлер_(освіта)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വൈസ്-ചാൻസലർ"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yliopiston_kansleri"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Universitetskansler"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61061"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Is-ganghellor"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשיא_אוניברסיטה"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chancelier_(université)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şansölye_(eğitim)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुलपती"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కులపతి"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệu_trưởng_(giáo_dục)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chansela_(elimu)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আচার্য_(শিক্ষা)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وائس_چانسلر"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канцлер_(образование)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேந்தர்_(கல்வி)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/校監"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Canselor_(pendidikan)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanzler_(Hochschule)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kancellár_(oktatás)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुलाधिपति_(शिक्षा)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanclerz_(szkolnictwo_wyższe)"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Gíwá_yunifásítì"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_titles"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Grenville_as_Chancellor_of_Oxford_by_William_Owen.jpg?width=300"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Universitetskansler (plural: universitetskanslerer) är en titel för den högste tjänstemannen inom svenskt och finskt universitetsväsen. Från 1964 till 2017 har titeln i Sverige använts om chefen för (i tur och ordning) Universitetskanslerämbetet, Universitets- och Högskoleämbetet, Kanslersämbetet, Högskoleverket och slutligen Universitetskanslersämbetet (UKÄ). Från 1 augusti 2017 tituleras istället chefen för UKÄ generaldirektör."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Cancelario era la persona que en las universidades tenía autoridad pontificia y regia para conceder los grados."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","A chancellor is a leader of a college or university, usually either the executive or ceremonial head of the university or of a university campus within a university system. In most Commonwealth and former Commonwealth nations, the chancellor is usually a ceremonial non-resident head of the university. In such institutions, the chief executive of a university is the vice-chancellor, who may carry an additional title such as president (e.g. ""president & vice-chancellor""). The chancellor may serve as chairperson of the governing body; if not, this duty is often held by a chairperson who may be known as a pro-chancellor. In many countries, the administrative and educational head of the university is known as the president, principal or rector. In the United States, the head of a university is most commonly a university president. In U.S., university systems that have more than one affiliated university or campus, the executive head of a specific campus may have the title of chancellor and report to the overall system's president, or vice versa."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Канцлер (від лат. cancellarius — секретар, англ. chancellor) — керівник вищого навчального закладу у США і країнах співдружності (віцеканцлер). У більшості європейських країн, як-от Іспанія, Німеччина, Данія, Україна, Росія, закладом керує ректор, який, як правило, призначає своїх заступників (проректорів) за будь-яким напрямом роботи вишу. Посада канцлера є ключовою в університетах США. Залежно від уподобань та статуту університету ця посада може замінюватися посадою президента університету (англ. university president). Віцеканцлер (англ. vice-chancellor) є помічником канцлера, який, зазвичай керує одним з кампусів, якщо ж їх кілька, то тоді президент керує університетом. У країнах Співдружності націй, серед яких Австралія, Канада, Велика Британія, Індія, Ірландія, Малайзія, Шрі-Ланка, Непал та інші, канцлер не керує університетом, ця посада має лише церемоніальний характер, а функції керівника покладено на віцеканцлера. У Німеччині канцлер — голова адміністрації університету та керівник ненаукових співробітників, а керує вишем ректор або президент."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","校監（英語：Chancellor，有时也译为名誉校长）是學校校務會議主席，相當於企業董事長（Chairman）的角色，位階於校長之上。其主要職責包括負責主持校董會（校務會議）和畢業典禮，以及決定學校長遠發展願景。"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Der Kanzler einer deutschen Hochschule ist der Leiter der Verwaltung und Mitglied des Rektorats bzw. Präsidiums. Er ist Dienstvorgesetzter des nichtwissenschaftlichen bzw. nichtkünstlerischen Personals und zuständig für den Haushalt, die Liegenschaften sowie für Rechts- und sonstige Verwaltungsaufgaben. Die Besoldung in Deutschland für dieses Amt ist im Bundesbesoldungsgesetz geregelt und hängt von der Größe der Hochschule ab, vor Einführung der W-Besoldung auch für diese Ämter in vielen Bundesländern lag die Vergütung zwischen A15 und B5, heute werden Kanzler an öffentlichen Hochschulen in der Regel nach W3 zzgl. aushandelbarer Amtszulagen bezahlt."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Ка́нцлер (от лат. cancellarius — секретарь) — руководитель высшего учебного заведения в США и странах Содружества наций (вице-канцлер). В большинстве европейских стран, таких как Испания, Германия, Дания, Украина, Россия, руководит вузом ректор, который, как правило, назначает своих заместителей (проректоров) по какому-либо направлению работы вуза. Должность канцлера является ключевой в университетах США. В зависимости от предпочтений и устава университета эта должность может заменяться должностью . Вице-канцлер является помощником канцлера, который, обычно руководит одним из кампусов, если же их несколько, то тогда руководит университетом президент. В странах Содружества наций, среди которых Австралия, Канада, Великобритания, Индия, Ирландия, Малайзия, Шри-Ланка, Непал и т. д. канцлер не руководит университетом, эта должность носит лишь церемониальный характер, а функции по руководству возложены на вице-канцлера. В Германии канцлер — глава администрации университета и руководитель ненаучных сотрудников, а руководит вузом ректор или президент."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Kanselir adalah pemimpin sebuah perguruan tinggi atau universitas, biasanya kepala eksekutif atau seremonial universitas atau kampus universitas dalam . Di sebagian besar negara-negara Persemakmuran dan bekas Persemakmuran, kanselir biasanya adalah kepala upacara non-residen universitas. Dalam institusi semacam itu, kepala eksekutif sebuah universitas adalah wakil kanselir, yang dapat membawa gelar tambahan, seperti ""presiden & wakil kanselir"". Kanselir dapat berfungsi sebagai ketua badan pemerintahan. Jika tidak, tugas ini sering dipegang oleh seorang ketua yang mungkin dikenal sebagai pro-kanselir. Di banyak negara, kepala administrasi dan pendidikan universitas dikenal sebagai presiden, , atau rektor. Di Amerika Serikat, kepala universitas paling sering adalah presiden universitas. Di sistem universitas AS yang memiliki lebih dari satu universitas atau kampus yang berafiliasi, kepala eksekutif kampus tertentu dapat memiliki gelar rektor dan melapor kepada presiden sistem secara keseluruhan, atau sebaliknya."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Kanclerz – na uczelniach wyznaczony przez rektora urzędnik kierujący administracją i gospodarką uczelni. Na wzór brytyjski, w większości obecnych i byłych państw Wspólnoty Narodów oraz w Stanach Zjednoczonych, kanclerz uczelni (ang. chancellor) sprawuje funkcje analogiczne do funkcji rektora w polskim systemie szkolnictwa wyższego. W wielu uniwersytetach kanclerstwo jest przyznawane jako godność tytularna, podczas gdy rzeczywiste zarządzanie uczelnią należy do obowiązków prokanclerza (pro-chancellor) / wicekanclerza (vice-chancellor)."
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/abstract","Le chancelier d'une université est un dignitaire honoraire qui occupe principalement des fonctions de représentation et qui est nommé pour un mandat d'une durée limitée et renouvelable. Ce terme est surtout utilisé au Canada, à Hong Kong, en Inde, en Irlande, aux États-Unis, en Australie ou aux Philippines. Dans d'autres pays, le principal responsable d'une université porte le nom de président, principal, recteur ou provost. En France, les recteurs d'académie sont aussi chanceliers des universités. Dans de nombreux pays du Commonwealth, le chancelier a un rôle principalement honorifique. C'est alors le qui est vraiment le responsable de l'université."
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chancellor_(education)?oldid=1119311343&ns=0"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageLength",39943
"http://dbpedia.org/resource/Chancellor_(education)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chancellor_(education)"
