"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363802"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e877baaf-c295-46d8-a57e-2efda78189c2"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Furmanek"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_970"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_IMDb_refimprove"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/abstract","Ron Furmanek is an American Grammy nominated music producer and filmographer who has produced over 200 CDs. His most recent work, which includes six Kingston Trio titles, is currently released on , through Collectors Choice Music in the United States."
"http://dbpedia.org/resource/Ron_Furmanek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Furmanek?oldid=1081326668&ns=0"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageLength",25148
"http://dbpedia.org/resource/Ron_Furmanek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ron_Furmanek"
