"subject","predicate","object"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan_World_Tour_1966"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Heylin"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Johns"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fonda"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grohl"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide-Eyed_Wonder"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Taylor"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukunda_Goswami"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Harrison_songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fraser_(art_dealer)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bembridge"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Everly_Brothers"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_on_Main_St."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Keltner"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_address"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880813"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X4hL"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Behind_That_Locked_Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Behind_That_Locked_Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e3ecf3e5-dca6-4036-8b09-0bc864237a1c"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klvdzj"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Behind_That_Locked_Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Behind_That_Locked_Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_Article"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_Things_Must_Pass"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Isle_of_Wight_Festival_poster.jpg?width=300"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/album","http://dbpedia.org/resource/All_Things_Must_Pass"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/artist","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/caption",1970
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/label","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/producer","George Harrison, Phil Spector"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/quote","He was a giant, a great soul, with all the humanity, all the wit and humor, all the wisdom, the spirituality, the common sense of a man and compassion for people. He inspired love and had the strength of a hundred men … The world is a profoundly emptier place without him."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/quote","I don't mean to embarrass Bob or anything like that, but he's said and done more, I think, than the lot of show business put together. You can take just one tune [of his] from back in the Sixties and it's more meaningful than twenty or thirty years of what everybody else said ..."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/released",1970-11-27
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/source","– Dylan's tribute to Harrison, following the latter's death in November 2001"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/source","– George Harrison, commenting on the songs of Bob Dylan"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/style","padding:8px;"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/abstract","Behind That Locked Door est une chanson écrite par George Harrison, parue le 30 novembre 1970 sur son triple album, All Things Must Pass. Harrison l'écrit comme un message d'encouragement à Bob Dylan qui s’apprête à faire un retour médiatique, remarqué, sur la scène du Festival de l'île de Wight de 1969. Il est accompagné par le groupe canadiens The Band. Rare incursion de George Harrison dans la musique country, ce dernier décrit le grand respect qu'il à envers Dylan tout en soulignant le caractère insaisissable de ce dernier."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/abstract","""Behind That Locked Door"" is a song by English rock musician George Harrison from his 1970 triple album All Things Must Pass. Harrison wrote the song in August 1969 as a message of encouragement to Bob Dylan, who was making a highly publicised comeback to the concert stage, accompanied by the Band, with a headlining performance at the Isle of Wight Festival. ""Behind That Locked Door"" is a rare Harrison composition in the country music genre and the second song dealing with the friendship between himself and Dylan, after their 1968 collaboration ""I'd Have You Anytime"". Its lyrics address Dylan's elusive nature, and reflect the high regard in which Harrison held the American singer's work. The same reluctance on Dylan's part to re-engage with a concert audience led to him retreating again from live performance until August 1971, when he responded to Harrison's request to play at the Concert for Bangladesh. Harrison recorded ""Behind That Locked Door"" in London early in the summer of 1970, shortly after taking part in a session for Dylan's New Morning album in New York. Co-produced by Phil Spector, the recording features a prominent contribution from Nashville pedal steel virtuoso Pete Drake, and twin keyboard parts from Gary Wright and Billy Preston in the tradition of the Band, whose sound influenced Harrison's arrangement. With its understated performance, the track is a comparatively rare departure from the big production commonly associated with All Things Must Pass. On release, Alan Smith of the NME described the song as ""a tremendous piece of country-meets-Hawaii"" and recommended that it be sent to country singer Slim Whitman ""without further delay"". An alternate take of ""Behind That Locked Door"" appears on the 2012 Harrison compilation Early Takes: Volume 1. Olivia Newton-John, Jim James, the Felice Brothers and Norah Jones are among the artists who have covered the song."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/abstract","Behind That Locked Door è un brano musicale di George Harrison incluso nell'album All Things Must Pass (1970)."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/abstract","«Behind That Locked Door» es una canción del músico británico George Harrison publicada en el álbum de estudio All Things Must Pass. Harrison compuso la canción en agosto de 1969 como un mensaje de respaldo hacia Bob Dylan, que había vuelto a los escenarios acompañado del grupo The Band, tras dos años de retiro al sufrir un accidente de moto, en el Festival de la Isla de Wight. La canción incluye la participación de Pete Drake en el pedal steel y de los teclistas Gary Wright y Billy Preston.​ Tras su publicación, Alan Smith describió la canción en su columna para NME como ""una pieza en la que el country se encuentra con Hawaii"" y recomendó que la enviasen al cantante Slim Whitman ""sin más dilación"". Una toma alternativa de «Behind That Locked Door» fue publicado en el álbum recopilatorio de 2012 Early Takes: Volume 1. Entre otros artistas, Olivia Newton-John, y han versionado la canción."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behind_That_Locked_Door?oldid=1124711936&ns=0"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageLength",40504
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/releaseDate",1970-11-27
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/runtime",185.0
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/All_Things_Must_Pass"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behind_That_Locked_Door"
