"subject","predicate","object"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria–Hungary"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Gold_Rush"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsthaler"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventionsthaler"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_peseta"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_florin"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_krone"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_(British_coin)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Agreement"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_pine_tree_shilling"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Greenspan"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carat_(purity)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Federal_Reserve"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_as_money"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidus_(coin)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Order_6102"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_failure"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_legislature"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_krona"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_banking_crisis_of_1931"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogarth_Press"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gold_rush"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_20kr_gold_coins.png"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sovereign_Victoria_1842_662015.jpg"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vereinsthaler"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_hazard"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_currency"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriner_Eccles"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_dinar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Program_for_Monetary_Reform"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia_law"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahathir_bin_Mohamad"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_dollar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Us-gold-certificate-1922.jpg"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_creation"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comstock_Lode"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Monetary_Union"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:RS/P"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame,_California"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_exchange_rate"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deficit_spending"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantilism"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(economics)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bank_of_the_United_States"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Japan"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Silver_Purchase_Act"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimetallism"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_run"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislator"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_(financier)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_peso"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_as_an_investment"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculation"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_guilder"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_wars"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungibility"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_attack"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_ounce"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_money"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lipsey"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsbank"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Floyd"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_gold_dinar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Mises_Institute"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_dollar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graph_charting_income_per_capita_throughout_the_Great_Depression.svg"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Silver"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_gold_mark"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(United_States_coin)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezant"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Economic_Policy"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._dollar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barro"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Eichengreen"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_reparations"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_reserve"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-reserve_banking"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflation"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_points"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_banking"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Reserve_Act"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price–specie_flow_mechanism"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_N._Durlauf"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Jenks"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Arthur_Conant"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_School_of_Economics"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ricardo"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_silver"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1879S_Morgan_Dollar_NGC_MS67plus_Obverse.png"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Monetary_Union"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_School"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_dollar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backed_currency"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_system"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McKinley_Prosperity.jpg"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_account"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_controls_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperinflation_in_the_Weimar_Republic"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_for_International_Settlements"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperinflation"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertibility"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_Note"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_payments"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hull_(merchant)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Legislature"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_crisis"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_Agreement"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_franc"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Act"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GFMS"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bank_of_the_United_States"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_ton"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_policy"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Turnbull,_Baron_Turnbull"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_H._Meltzer"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_St._Louis"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterilization_(economics)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Path_dependence"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoot–Hawley_Tariff"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale-on-Hudson,_New_York"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_dollar"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducat"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Notes"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/63ColettaGreenbackers"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.stlouisfed.org/wp/2003/2003-014.pdf%7Cdate=June"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=elPzEDHG9ysC"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105094836/http:/www3.interscience.wiley.com/journal/120017201/abstract"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anatomyofinterna0000gall"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/13045"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/goldstandardempl0000poll"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121143147/http:/www.uiowa.edu/ifdebook/faq/faq_docs/gold_standard.shtml"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MEfUi2H4cqwC"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net/bookreviews/library/1166"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net/encyclopedia/article/officer.gold.standard"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/about/living-heritage/transformingsociety/private-lives/yourcountry/collections/churchillexhibition/churchill-the-orator/gold-standard/"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictionaryofeconomics.com/article%3Fid=pde2008_B000137&goto=bimetalism&result_number=140"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/120017201/abstract"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120627100816/http:/eh.net/encyclopedia/article/officer.gold.standard"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.reuters.com/article/idUKTRE6A71J120101108"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227082057/http:/www.bankofengland.co.uk/about/history/"
