"subject","predicate","object"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pujari"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_England"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_of_the_Second_Temple"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Period_of_ancient_Egypt"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korbanot"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygia"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieromonk"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Moses"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_celibacy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrismation"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_clothing"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_Sibyl"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miko"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(religion)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asherah"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkidu"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannushi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yasaka-jinja_01.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enmerkar_and_the_Lord_of_Aratta"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipper"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Branches"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_(hierarchy)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerarai"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_clergy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romans_murdering_Druids_and_burning_their_groves_cropped.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaean_texts"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Mother"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Cistercians"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purohit"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Liturgy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxing_(Chinese_philosophy)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ise_Grand_Shrine"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Judaism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enheduanna"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Revelation_on_Priesthood"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaean_scriptures"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifunctional_hypothesis"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robe"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_habit"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masbuta"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamhat"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleric"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineal_descent"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EN_(cuneiform)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_terminology"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soothsayer-outside-of-Changchun-Temple-0352.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_collar"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_mission"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Near_East"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qetesh"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Israel"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymanot"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgischer_Priester.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saṃskāra"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_prostitution"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiin_(priestess)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandit"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgar_Latin"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganzibra"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghee"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babalawo"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kish_(Sumer)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy_shirt"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbanda"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levitical"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_deities"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_surplus"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Priesthood03080u.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_liturgy"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_Christian_Nobility_of_the_German_Nation"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_religion"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_life"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabnit_sarcophagus"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strängnäs_Cathedral_interior.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysus"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Priests_rome.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacerdotalism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyanifa"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bible_Series"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inanna"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colophon_(publishing)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_of_Finland"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarmida"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orisa"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Unction"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osun"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vajracharya_priest.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogi_(caste)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirt"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_occupations"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippur"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishama"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Swedish"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_apostles"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Talmud"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_shortage"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythia"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyter"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestment"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensi_(Sumerian)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priests"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadītu"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres_(mythology)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasoraean_Mandaeans"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiccan_priestess_preaching,_USA.PNG"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_King_List"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_of_Gilgamesh"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Bible_translations"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puabi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestal_Virgin"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_egyptian_priest_(6th_century_B.C.)_-_Ephesus_Museum.JPG"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haoma"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohanim"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaean_priest"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_clergy_and_religious_figures"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vestalin-2.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coven"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincture"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtar"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Israel"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiccan_church"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto_shrine"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritualism_in_the_Church_of_England"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_holiday"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Priest_in_vestments.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_temple"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishna"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Icelandic"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greece"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkhv"
