"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_rail_network"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcode_3000"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinburne_University_of_Technology"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pharmaceuticals"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Yangs"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushranger"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushranger_ban"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boon_wurrung"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Football_Club"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Rail_Loop"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Victorians"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowded_House"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Observation_Deck"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolte_bridge_dusk.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_most_liveable_cities"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Australian_census"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Australian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_Rebellion"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arts_Centre"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Market,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterland"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurundjeri"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Gizzard_and_the_Lizard_Wizard"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocker"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M80_Ring_Road"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_Freeway"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Park_Circuit"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittlesea,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Australians"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canvas_town_south_melbourne_victoria_1850s.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Australians"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTV_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Park,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_Children's_Hospital"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_and_Wills_expedition"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VicRoads"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kendall_(poet)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe_Valley"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Australians"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Clarke"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_photograph_of_Queen_Victoria_Market.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Myer_Music_Bowl"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnet_Institute"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrnambool"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Celtic_Australian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-density_housing"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Australian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3SYN"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alinta"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_Football_Club"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Volcanic_Plain_grasslands"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoresby,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Baths,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemena"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEN_1116"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_St.,_5_pm"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_settlement"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gardenology.org-IMG_9850_rbgm10dec.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_and_Eliza_Hall_Institute_of_Medical_Research"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Street_Melbourne_1900.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_student"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorabbin_Airport"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_yards"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citipower"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Ice_Hockey_League"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Peninsula_National_Park"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Awards"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_2030"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Zoo"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3PBS"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Australia_by_population"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Melbourne_tram_routes"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Theatre,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Roadshow_Pictures"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Theatre_(Melbourne)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_palace"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent's_Institute_of_Medical_Research"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSL_Limited"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Peninsula"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_United"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communication_technology"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Theatre_Company"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_Casino_Complex_Melbourne_20180723-002.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Patrick's_Cathedral-Gothic_Revival_Style_(East_Side).jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityLink"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Windsor_(Melbourne)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Stars"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_architecture"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport_(Victoria)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Symphony_Orchestra"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Radio"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstra"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Humphries"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Recital_Centre"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamarine"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Australia"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Renegades"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stork_(film)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Rising"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman's_Treaty"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanderrum"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southerly_buster"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConnectEast"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wharf,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_sprawl"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_attendance_figures"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_centre"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandenong_Ranges"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Treasury_Building,_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandenong_Ranges_National_Park"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landing_at_melbourne_1840.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greater_Melbourne_Map_4_-_May_2008.png"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandenong,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandenong_Creek"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eureka_Rebellion_Prisoners_Released.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lindsay_Gordon"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_banking_crisis_of_1893"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3JOY"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Tonalism"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Old_Cathedral"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officeworks"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_River_Dam"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesfarmers"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Baseball_League"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_skyscraper"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Circle_tram"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Football_Club"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TT-Line_Company"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CentrePlace-rain.jpg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_airExpress"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Airport"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avalanches"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_Commonwealth_Games"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivision_(land)"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Entertainment"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_at_Work"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetstar"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Australian"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Phillip_Bay"
