"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_seconde_Mademoiselle_de_Blois,_François_de_Troy,_Château_de_Versailles..jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England_and_Scotland"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_of_Orleans_&_Marie_of_Cleves.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giangaleazzo_Visconti"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Vendôme"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hedwig_of_Saxony.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_Louis,_Elector_Palatine"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mignard,_possibly_after_-_Henrietta_of_England_-_National_Portrait_Gallery.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Philippe,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Capet"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guideschi"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Étampes"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadhild"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Louis,_Hereditary_Grand_Duke_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_of_Milan"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jean_Marie_de_Bourbon,_Duke_of_Penthièvre"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Château_de_Beauregard_-_Galerie_des_Illustres_29_-_Valentine_Visconti.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Penthièvre"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_Conti"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Bourbon,_Duke_of_Montpensier"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Évreux"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleran"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Aragon,_Queen_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countesses_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aelis_of_Tours"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibelungid"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthonis_van_Dyck_018.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Montpensier"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girardid"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_the_Fowler"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Charlotte_of_the_Palatinate"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Armagnac"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Bourbon,_Duchess_of_Montpensier"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Aquitaine"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Palatinate-Simmern"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Valois"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_of_Lorraine"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_royalty"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon-Montpensier"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chramn"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adelaide_of_Aquitaine.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Helen_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravine_Johanna_of_Baden-Baden"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Henrietta_of_England"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Barcelona"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_Hersent_-_Portrait_de_la_reine_Marie-Amélie.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodrate_of_Troyes"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_queens"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_la_Marck"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louise_Henriette_de_Bourbon_(1726–1759),_depicted_as_the_goddess_Hebe_by_Nattier_(Metropolitan_Museum_of_Art).jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isabella_of_Aragon_-_psychology_of_dress.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isabelle_de_Valois.JPG"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III,_Duke_of_Aquitaine"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Visconti,_Duchess_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_French_nobility"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II,_Duke_of_Lorraine"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catherine_de_medicis.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CENTRAL%20FRANCE.htm%23_Toc220135163"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორლეანის_კონსორტთა_სია"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_قرينات_أورليان"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duquesa_de_Orleães"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_reines,_duchesses_et_comtesses_d'Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6613347"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_d'Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMq7"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duchesses_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princesses_of_Orléans_by_marriage"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hedwig_of_Saxony.jpg?width=300"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/abstract","Duquesa de Orleães era o título da esposa do Duque d'Orleães. Uma vez que no Reino da França imperava a lei sálica, nunca houve uma Duquesa de Orleães em seu próprio direito."
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/abstract","Cette liste présente les épouses des princes d’Orléans (rois, comtes et ducs), c’est-à-dire, successivement : 
* les reines des Francs d’Orléans (du VIe siècle jusqu’en 607) ; 
* les comtesses d’Orléans (du IXe siècle jusqu’en 1270) ; 
* les duchesses d’Orléans (de 1345 à 1842). Aujourd'hui, le titre de courtoisie de duchesse d'Orléans, est utilisé par Gersende de Sabran-Pontevès, en tant qu’épouse de Jacques d'Orléans, duc d'Orléans depuis 1969."
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/abstract","هذه القائمة تحتوي على قرينات حكام أورليان (ملكات، كونتيسات، دوقات)."
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_countesses_and_duchesses_of_Orléans?oldid=1120451625&ns=0"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageLength",16981
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_countesses_and_duchesses_of_Orléans"
