"subject","predicate","object"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rangi_Hīroa_College"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MPs"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_people"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_academics"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codford"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Māori_Party"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Mutunga"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dux"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Maori"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urenui"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rangi_Hiroa_Medal"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnzb.govt.nz/dnzb/default.asp%3FFind_Quick.asp%3FPersonEssay=3B54"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/name-202886.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucIntr.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucMangi.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucMani.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucAnth.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucArts.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucTong.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucViki.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucMate.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucMedi.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucSamo.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucTheC.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015160219/http:/www.otago.ac.nz/alumni/profiles/terangihiroa.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archway.archives.govt.nz/ViewFullItem.do%3FOID=10901487"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BucExpl.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsnz.natlib.govt.nz/volume/rsnz_54/rsnz_54_00_007750.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsnz.natlib.govt.nz/volume/rsnz_55/rsnz_55_00_003720.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsnz.natlib.govt.nz/volume/rsnz_56/rsnz_56_00_007290.html"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_باك"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072359579"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p097592692"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QHkT"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Peter_H._Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_باك_(عالم)"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295799543"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49595585"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068tdv"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טה_רנגי_הירואה"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396630"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Te_Rangi_Hīroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Те_Ранги_Хироа"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Te_Rangi_Hīroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэ_Рангі_Хіроа"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118882236"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Te_Rangi_Hiroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_H._Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recipients_of_the_Hector_Memorial_Medal"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_New_Zealand_NC_long_jump_men"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Buck_passport_photo_(1927).jpg?width=300"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/birthName","Peter Henry Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/caption","Te Rangi Hīroa in 1927"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/deathDate",1951-12-01
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Northern_Maori"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/electorate","Northern Maori"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/end",1914
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/end",1911
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/nationality","New Zealand"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/nativeName","Te Rangi Hīroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/nativeNameLang","mi"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/occupation","Anthropologist, politician, doctor"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/start",1911
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/start",1909
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/term",17
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/term",18
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/title","http://dbpedia.org/resource/Northern_Maori"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/years",1909
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/abstract","Те Ранги Хироа (маори Te Rangi Hīroa), также известный как сэр Питер Генри Бак (англ. Peter Henry Buck; 15 августа 1880, , Новая Зеландия — 1 декабря 1951, Гонолулу, Гавайи, США) — новозеландский учёный и общественный деятель. Те Ранги Хироа — один из создателей и руководителей так называемой младомаорийской партии — первой самостоятельной политической организации, возглавлявшей в 1890—1930 годах движение маори за политическое, экономическое и социальное равноправие с англо-новозеландцами, возрождение самобытной национальной культуры народа."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/abstract","Sir Peter Henry Buck (maor. Te Rangi Hīroa; ur. 15 grudnia 1880 w Urenui, zm. 1 grudnia 1951 w Honolulu) – nowozelandzki polityk i antropolog, jeden z najważniejszych badaczy ludów Polinezji. Był synem Irlandczyka Williama Henry’ego Neala i Maoryski Ngarongo-ki-tua z plemienia Ngati-Mutunga. Swoje maoryskie imię Te Rangi Hīroa odziedziczył – zgodnie z plemiennym obyczajem – po wuju. W 1899 roku ukończył maoryskie kolegium Te Aute, następnie w 1910 medycynę na Uniwersytecie Otago. W latach 1905–1908 jako inspektor do spraw zdrowia działał na rzecz polepszenia warunków sanitarnych i mieszkaniowych rdzennych mieszkańców Nowej Zelandii. Działacz Young Māori Party, w latach 1909–1914 piastował mandat deputowanego do nowozelandzkiego parlamentu. Podczas I wojny światowej służył jako lekarz wojskowy Batalionu Maoryskiego w Egipcie, na półwyspie Gallipoli, we Francji i w Belgii. Po powrocie do kraju pełnił w latach 1919–1927 funkcję dyrektora departamentu ds. higieny Maorysów w nowozelandzkim departamencie zdrowia. W latach 20. porzucił karierę lekarską i politykę, zwracając swoje zainteresowania ku antropologii. Poświęcił się badaniom etnologicznym nad ludami zamieszkującymi wyspy Polinezji. W 1927 otrzymał posadę w Muzeum im. Bernice Bishop w Honolulu, a w 1936 został jego dyrektorem. Funkcję tę pełnił aż do śmierci. Jako profesor wizytujący wykładał na Uniwersytecie Yale’a. W 1946 roku otrzymał tytuł szlachecki. Odznaczony został Orderem Wybitnej Służby (1916) i Orderem św. Michała i św. Jerzego w randze Rycerza Komandora (1946). Zmarł w Honolulu, po śmierci jego prochy sprowadzono do ojczyzny i pochowano w Okoki w regionie Taranaki. Do najważniejszych prac Bucka należą Vikings of the Sunrise (1938; wydanie polskie Wikingowie Pacyfiku 1983), Anthropology and Religion (1939) oraz The Coming of the Maori (1947)."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/abstract","بيتر باك (بالماورية: Te Rangi Hīroa ‏) (و. – 1951 م) هو طبيب، وسياسي، وعالم إنسان، ومدير، ومؤرخ، ومنافس ألعاب قوى، وعالم، وشخصية عامة نيوزيلندي، كان عضوًا في سيجما كاي، والجمعية الأميركية لتقدم العلوم، توفي في هونولولو."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/abstract","Sir Peter Henry Buck KCMG DSO (ca. October 1877 – 1 December 1951), also known as Te Rangi Hīroa or Te Rangihīroa, was a New Zealand doctor, military leader, health administrator, politician, anthropologist and museum director. He was a prominent member of Ngāti Mutunga, his mother's Māori iwi."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/abstract","Sir Te Rangi Hīroa KCMG, DSO (* Oktober 1877 in Urenui, Neuseeland; † 1. Dezember 1951 in Honolulu), in Neuseeland auch unter Sir Peter Henry Buck bekannt, war ein prominenter neuseeländischer Sportler, Chemiker, Arzt, Politiker und Anthropologe."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/abstract","Te Rangi Hīroa, ou Sir Peter Henry Buck, né vers octobre 1877 et mort le 1er décembre 1951, était un homme politique et anthropologue néo-zélandais. Il était membre de l'iwi maori Ngāti Mutunga."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Te_Rangi_Hīroa?oldid=1120839862&ns=0"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageLength",20611
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/birthName","Peter Henry Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/birthYear",1877-01-01
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/deathYear",1951-01-01
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Te_Rangi_Hīroa__PersonFunction__1"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Te_Rangi_Hīroa"
