"subject","predicate","object"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk4h"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners_of_the_National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_of_Science.jpg?width=300"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/awardedFor","Outstanding contributions in chemistry, physics, biology, mathematics, engineering, or social and behavioral sciences."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/caption","Obverse of the medal"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/caption","Ribbon of the medal"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/website","https://www.nsf.gov/od/nms/medal.jsp"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/year",1963
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","（美国）国家科学奖章（National Medal of Science），也称总统科学奖章（Presidential Medal of Science）是由美国总统授予曾在行为与社会科学、生物学、化学、工程学、数学及物理学领域作出重要贡献的美国科学家。美国国家科学基金会（NSF）下属的国家科学奖章委员会负责推荐奖章候选人给总统。 国家科学奖章，是由美国国会法令86-209的基础上在1959年8月25日建立的。该荣誉勋章原本是奖励在「物理、生物、数学、科学或工程」领域的科学家。美国总统肯尼迪通过行政命令于1961年成立国家科学奖章委员会，该委员会由美国国家科学基金会管理。1979年，美国科学促进会建议将奖项扩大到社会及行为科学。 第一次国家科学奖章由肯尼迪总统于1963年2月18日颁发给加州理工学院喷气推进实验室的西奥多·冯·卡门以表彰他在火箭科学的贡献。虽然国会法令86-209规定每年可以有20人领取奖章，但实际上每年约12-15人获得。另外有的年份没有颁奖，1962年至2004年间已有6年没有颁奖。截至2016年5月19日最后一次颁奖，共有506人获此荣誉。"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","La Medalla Nacional de Ciencia de Estados Unidos (en inglés ""National Medal of Science"") es un premio otorgado por el presidente estadounidense a personas que han hecho importantes contribuciones en el avance de la ciencia o la ingeniería. Los premios se entregan en seis campos, ciencias sociales y de la conducta, biología, química, ingeniería, matemáticas y ciencias físicas. El Comité de la Medalla Nacional de Ciencia, está bajo la Fundación Nacional de Ciencia (en inglés National Science Foundation, NSF) que es responsable de recomendar los candidatos al presidente."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","National Medal of Science (bahasa Indonesia: Medali Sains Nasional) adalah suatu penghormatan yang diberikan oleh Presiden Amerika Serikat kepada individu dalam bidang sains dan teknik yang telah memberikan kontribusi penting untuk kemajuan pengetahuan di bidang ilmu perilaku dan sosial, biologi, kimia, teknik, matematika dan fisika . Kedua belas anggota Komite presidensial National Medal of Science bertanggung jawab untuk memilih penerima penghargaan dan dikelola oleh National Science Foundation (NSF). Pada tanggal 17 Nopember 2010, Presiden Barack Obama memberikan penghargaan kepada sepuluh penerima terbaru, sehingga jumlah penerima sampai saat ini menjadi 461. Ia mengumumkan pada Selasa, September 27, 2011, nama-nama dan penelitian yang dilakukan oleh tujuh individu lainnya yang akan diberi penghargaan pada akhir tahun 2011, sehingga total penerima penghargaan akan menjadi 475."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","A Medalha Nacional de Ciências (em inglês: National Medal of Science) é uma condecoração concedida pelo Presidente dos Estados Unidos. O presidente Donald Trump nāo concedeu a medalha durante sua presidência. A última vez que a medalha foi concedida foi em 19 de maio de 2016, quando o presidente Barack Obama concedeu as medalha de 2013 e 2014."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","قلادة العلوم الوطنية (بالإنجليزية: The National Medal of Science)‏ هي وسام أمريكي يمنحه رئيس الولايات المتحدة لمن أسهموا من العلماء والمهندسين بإسهامات بارزة في تطور المعرفة في مجالات العلوم السلوكية والاجتماعية وعلوم الأحياء والكيمياء والهندسة والرياضيات والفيزياء. تقوم باختيار المرشحين للجائزة لجنة رئاسية من إثني عشر عضواً تديرها مؤسسة العلوم الوطنية. وقد بلغ عدد الحاصلين على القلادة حتى نهاية عام 2011 468 عالماً. يعد مصطفى السيد -الذي حصل على القلادة سنة 2007- أول عالم عربي يحصل على هذا الوسام في الولايات المتحدة وذلك يأتي تقديراً لإسهاماته في التعرف على وفهم الخصائص الإلكترونية والبصرية للمواد النانوية وتطبيقها في التحفيز النانوي والطب النانوي ولجهوده الإنسانية للتبادل بين الدول ولدوره في تطوير قيادات علوم المستقبل."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","Национальная научная медаль (англ. National Medal of Science; в некоторых источниках трактуется как Национальная медаль науки) — американская государственная награда за выдающийся вклад в области биологических, физических, математических, технических, химических, общественных или наук."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","Die National Medal of Science ist eine Auszeichnung, die vom Präsidenten der Vereinigten Staaten von Amerika pro Jahr an bis zu 20 Wissenschaftler verliehen wird, die herausragende Beiträge zur Weiterentwicklung des Wissens in den Verhaltens- und Sozialwissenschaften, der Biologie, der Chemie, den Ingenieurwissenschaften, der Mathematik und der Physik geleistet haben. Die Medaille, die 1959 gestiftet und vier Jahre später erstmals vergeben wurde, erhielten bis einschließlich der Preisträger für das Jahr 2014 506 Personen."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","La National Medal of Science è un'onorificenza assegnata dal Presidente degli Stati Uniti d'America a individui che abbiano apportato importanti contributi all'avanzamento della conoscenza nelle scienze comportamentali e sociali, nella biologia, nella chimica, nell'ingegneria, nella matematica e nella fisica. Il Comitato della National Medal of Science è composto da dodici membri ed è responsabile della scelta dei vincitori. Esso è amministrato dalla National Science Foundation (NSF)."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","アメリカ国家科学賞（アメリカこっかかがくしょう、National Medal of ScienceまたはPresidential Medal of Science）は、アメリカ合衆国大統領によって、科学や工学の世界において、その貢献が認められたアメリカ市民に送られる勲章・メダルである。対象となる主な学術分野は、行動科学、社会科学、生物学、化学、工学、数学、物理学に及ぶ。 その選考作業はアメリカ国立科学財団（NSF）が責務を持っている。"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","Národní vyznamenání za vědu (anglicky National Medal of Science) je vyznamenání, které uděluje prezident Spojených států amerických vědcům a inženýrům za objevy či výzkum v a společenských vědách, biologii, chemii, inženýrství, matematice a fyzice. Dvanáctičlenná komise sestává ze zaměstnanců Národní vědecké nadace (NSF). 17. listopadu 2010 udělil prezident Barack Obama deset vyznamenání, čímž se počet držitelů zvýšil na 461. Vyznamenání se uděluje od roku 1962 a původně se mělo udělovat jen za „fyziku, biologii, matematiku nebo inženýrství“."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","De National Medal of Science is een onderscheiding die door de president van de Verenigde Staten wordt uitgereikt. Tot nu toe zijn 506 personen met deze prijs onderscheiden (per mei 2017)."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","National Medal of Science (pol. Narodowy Medal Nauki) – wyróżnienia przyznawane przez prezydenta Stanów Zjednoczonych naukowcom za znaczący wkład w rozwój nauk społecznych, biologicznych, chemicznych, technicznych, matematycznych i fizycznych. Medal został ustanowiony przez Kongres Stanów Zjednoczonych 25 sierpnia 1959. Pierwsza ceremonia wręczenia wyróżnienia miała miejsce 18 lutego 1963, John F. Kennedy uhonorował wówczas Theodore'a von Kármána."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","La Medalla Nacional de Ciència dels Estats Units (en anglès ""National Medal of Science"") és un premi atorgat pel president nord-americà a persones que han fet importants contribucions en l'avanç de la ciència o l'enginyeria. Els premis es lliuren en sis camps, ciències socials i de la conducta, biologia, química, enginyeria, matemàtiques i ciències físiques. El Comitè de la Medalla Nacional de Ciència, està sota la Fundació Nacional de Ciència (en anglès National Science Foundation, NSF) que és responsable de recomanar els candidats al president."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","National Medal of Science är en hedersbetygelse som USA:s president delar ut för större framsteg i vetenskapen. Hedersbetygelsen inrättades av USA:s 86:e kongress 1959 för att hedra forskare inom vetenskapsområdena fysik, biologi, matematik och ingenjörsvetenskap. En kommitté för att utse kandidater etablerades 1961 och hedersbetygelsen delades ut första gången 1963, för år 1962. Hedersbetygelsen kom från 1979 att omfatta även samhällsvetenskap och beteendevetenskap. Kommittén som utser kandidater administreras av National Science Foundation. Reglementet för hedersbetygelsen tillåter upp till 20 mottagare per år, men 8–15 mottagare per år har varit vanligare. För vissa år har ingen hedersbetygelse delas ut, dessa är 1971, 1972, 1977, 1978, 1980, 1984 och 1985. Donald Trump delade inte ut hedersbetygelsen under sin presidentperiod, varför den senaste gången hedersbetygelsen delades ut var 2016 av Barack Obama, för åren 2013 och 2014."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","Національна наукова медаль США (англ. National Medal of Science; у деяких джерелах трактується як Національна медаль науки) — американська державна нагорода за видатний вклад в області біологічних, фізичних, математичних, технічних, хімічних, соціальних або поведінкових наук. Медаль присуджується президентом США по рекомендації Комітету Національної наукової медалі, що складається з 12 вчених і інженерів. Заснована відзнака 25 серпня 1959 Конгресом США спеціальним законом. Спочатку передбачали нагороджувати нею лише тих, хто досяг видатних успіхів у фізиці, біології, математиці та інженерних науках. 1980 цей перелік був доповнений суспільним дисциплінами. Вручення нагороди відбувається в Білому домі. До 2010 р. цю відзнаку одержали близько 500 осіб."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","La National Medal of Science, aussi appelée Presidential Medal of Science, est une médaille décernée aux États-Unis par le président aux personnes ayant apporté une contribution importante dans le domaine des sciences du comportement et des sciences sociales, biologie, chimie, ingénierie, mathématiques et physique. Le comité de la National Medal of Science sous l'égide de la National Science Foundation (NSF) recommande des candidats au président en fonction. Au 13 février 2006, il y a 425 lauréats de cette médaille."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/abstract","The National Medal of Science is an honor bestowed by the President of the United States to individuals in science and engineering who have made important contributions to the advancement of knowledge in the fields of behavioral and social sciences, biology, chemistry, engineering, mathematics and physics. The twelve member presidential Committee on the National Medal of Science is responsible for selecting award recipients and is administered by the National Science Foundation (NSF)."
"http://dbpedia.org/resource/National_Medal_of_Science","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Honor"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Medal_of_Science?oldid=1093024380&ns=0"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageLength",9977
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/year",1963-01-01
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Medal_of_Science"
