"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Giuseppa Eleonora Barbapiccola (Salerno, 1702 – Nápoles, ca 1740) fue una mujer italiana que destacó en el ámbito de la ciencia, filosofía natural, poesía y traducción. Alcanzó notoriedad por su traducción en 1722 de los Principios de la Filosofía de René Descartes al italiano.​ Era miembro de la en Bolonia bajo el nombre de Myristic. A menudo publicaba sus poemas en colaboración con su amiga, la poetisa Luisa Vico. En su traducción de los Principios de Filosofía, Barbapiccola sostiene que las mujeres, en contra de las creencias de sus contemporáneos, no eran intelectualmente inferiores por naturaleza, sino que a causa de la falta de educación. Los eruditos napolitanos le dan crédito a Barbapiccola por ser quien llevó a Italia el pensamiento cartesiano."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Джузеппа Елеонора Барбапіккола (італ. Giuseppa Eleonora Barbapiccola, 1702 — 1740) — італійська натурфілософиня, поетеса та перекладачка. Відома своїм перекладом «Принципів філософії» Рене Декарта італійською мовою в 1722 році. Була членкинею у Болоньї під іменем Мірістіка. Часто публікувала поеми разом з подругою, Луїзою Віко. В перекладі «Принципів філософії» вона заявляє, що жінки, на відміну від того, що вважають її сучасники, не інтелектуально відсталі від природи, просто їм не вистачає освіти."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","właściwie: Giuseppa Eleonora Barbapiccola (ur. około 1702, data śmierci nieznana), włoska filozof."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Giuseppa Eleonora Barbapiccola (1702 – ca 1740) was an Italian natural philosopher, poet and translator. She is best known for her translation of René Descartes' Principles of Philosophy to Italian in 1722. In her preface to her translation of Principles of Philosophy, Barbapiccola claimed that women, in contrast to the belief of her contemporaries, were not intellectually inferior out of nature, but because of their lack of education. Neapolitan scholars credited Barbapiccola as the individual who brought Cartesianism thought to Italy."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Giuseppa Eleonora Barbapiccola, född 26 mars 1702 i Salerno, död 9 oktober 1740 i Neapel, var en italiensk poet, översättare och feminist. Barbapiccola tillhörde den intellektuella kretsen kring Giambattista Vico och teologen Jean Leclerc och var vän med Vicos dotter, poeten . Hon var ledamot i Accademia degli Arcadi under namnet Marista. Hon översatte också det vetenskapliga verket Filosofins principer av René Descartes, som publicerades genom Accademia deglo Arcadi 1722."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://schema.org/sameAs","http://viaf.org/viaf/51450502"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giuseppa_Barbapiccola?oldid=1108291027&ns=0"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageLength",7116
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giuseppa_Barbapiccola"
