"subject","predicate","object"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","Sting featuring The Royal Philharmonic Concert Orchestra"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","Eminem featuring Rihanna"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","David Guetta featuring Kelly Rowland"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Michael_Bublé"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Enya"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sade_(band)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Josh_Groban"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/headline","Disc two"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/headline","iTunes version"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/headline","Disc one"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","336.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","361.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","274.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","301.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","283.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","339.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","405.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/note","appears between tracks by Madonna and Eminem"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/released",2011-03-25
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","Born This Way"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Imagine_(John_Lennon_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fragile_(Sting_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_in_a_Million_(Ne-Yo_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hold_On_(Michael_Bublé_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Man_on_the_Moon_(song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Firework_(song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Whenever,_Wherever"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","Awake"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Make_You_Feel_My_Love"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Waiting_on_the_World_to_Change"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/What_Do_You_Got%3F"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Miles_Away_(Madonna_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sober_(Pink_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Talking_to_the_Moon_(song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Shelter_from_the_Storm"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pray_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Teo_Torriatte_(Let_Us_Cling_Together)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_Tribe"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Run_to_You"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Like_I_Love_You"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/By_Your_Side_(Sade_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/It's_OK_(Cee_Lo_Green_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Walk_On_(U2_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Better_in_Time"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sunrise_(Norah_Jones_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/When_Love_Takes_Over"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Irreplaceable"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","Save Me"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Human_Touch_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","If I Could Be Where You Are"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Around_the_World_(Red_Hot_Chili_Peppers_song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Better_Life"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_Hero_(song)"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/abstract","Songs for Japan é um álbum de compilação por vários artistas para ajudar à reabilitação após o sismo e tsunami de Sendai de 2011. O valor das vendas mundiais reverteram a favor da organização Cruz Vermelha japonesa, cujos fundos serviram para aliviar esforços em curso para a recuperação das áreas mais atingidas pela catástrofe natural. O disco inclui trinta e oito faixas, canções contemporâneas e clássicas interpretas por bandas e cantores a solo. O seu lançamento digital ocorreu a 25 de Março através da loja legal iTunes Store. A versão física foi disponibilizada em Abril de 2011."
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/abstract","Songs for Japan is a charity compilation album created to benefit relief efforts for the 2011 Tōhoku earthquake and tsunami. A collaborative project between the music industry's ""big four"" record labels (EMI, Sony, Universal, and Warner), the album was released through the iTunes Store on March 25, 2011 through Universal. Royalties for the songs featured on the album were waived so that all proceeds may be donated to the Japanese Red Cross Society. A physical album was released on April 4, 2011 through Sony. It is no longer available for download in the USA iTunes store."
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/abstract","Songs for Japan es un álbum recopilatorio de caridad creado para ayudar a los esfuerzos de socorro por el terremoto y el tsunami de 2011 Tōhoku. Un proyecto de colaboración entre los ""cuatro grandes"" discográficas de la industria de la música (EMI, Sony, Universal, y Warner), el álbum fue lanzado a través de la iTunes Store el 25 de marzo de 2011 a través de Universal.​​ Las regalías de las canciones que aparecen en el álbum fueron dejadas a fin de que todas las ganancias pueden ser donadas a la Cruz Roja Japonesa.​​ El álbum físico fue lanzado el 4 de abril de 2011 a través de Sony.​"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/abstract","『ソングス・フォー・ジャパン』(Songs for Japan) は、2011年3月11日に日本で発生した東北地方太平洋沖地震（東日本大震災）の復興支援を目的としたチャリティー・コンピレーション・アルバム。"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/abstract","《把愛傳出去－援助日本震災專輯》（英語：Songs for Japan）是為2011年日本東北地方太平洋近海地震賑災而合作發行的慈善合輯，由世界四大音樂唱片公司—EMI、索尼音樂娛樂、環球唱片和華納音樂集團聯合推出。2011年3月25日由環球唱片負責發行，在iTunes Store上提供下載服務。專輯中收錄的曲目的版權所有者均同意所有收益都捐獻給日本紅十字會。2011年4月4日由索尼音樂娛樂發行實體唱片。"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/abstract","《Songs for Japan》은 2011년 도호쿠 지방 태평양 해역 지진을 지원하기 위해 만들어진 자선 컴필레이션 음반이다. 2011년 3월 25일 온라인으로 발매되었다. 이후 오프라인으로도 발매되었는데, 미국에서는 4월 4일, 대한민국에서는 4월 18일 발매되었다."
"http://dbpedia.org/resource/Songs_for_Japan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Songs_for_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Songs_for_Japan?oldid=1107628962&ns=0"
"http://dbpedia.org/resource/Songs_for_Japan","http://dbpedia.org/ontology/wikiPageLength",12762
"http://dbpedia.org/resource/Songs_for_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Songs_for_Japan"
