"subject","predicate","object"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","سلطنة بنجر أو سلطنة بنجرماسين (لغة بنجرية: Kasultanan Banjar) كانت سلطنة تقع في ما يعرف اليوم بمقاطعة كليمنتان الجنوبية في إندونيسيا. وكانت عاصمتها مدينة بنجرماسين."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","Sultanato de Banjar o Sultanato de Banjarmasin (Banjar:كسلطانن بنجر, Kesultanan Banjar) fue un sultanato localizado en lo que hoy en día es la provincia de Borneo Meridional en Indonesia. Por gran parte de su historia, su capital estuvo en Banjarmasin."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","Sultanate of Banjar or Sultanate of Banjarmasin (Banjar: كسلطانن بنجر, Kasultanan Banjar) was a sultanate located in what is today the South Kalimantan Province of Indonesia. For most of its history, its capital was at Banjarmasin."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/capital","Banjarmasin, Karang Intan, Martapura, Kayu Tangi"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Banjar_language"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/conventionalLongName","Sultanate of Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/flagS","Flag of the Netherlands.svg"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://schema.org/sameAs","http://viaf.org/viaf/144328702"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sultanate_of_Banjar?oldid=1118848187&ns=0"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageLength",16492
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/originalName","Kesultanan Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/originalName","كسلطانن بنجر"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Martapura,_South_Kalimantan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Banjarmasin"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Karang_Intan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sultanate_of_Banjar"
