"subject","predicate","object"
"http://dbpedia.org/resource/Waitomo_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waitomo_District?oldid=1123843402&ns=0"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/wikiPageLength",9655
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/postalCode","Map of postcodes"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Waitomo_District__PoliticalFunction__3"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Waitomo_District__PoliticalFunction__1"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Waitomo_District__PoliticalFunction__2"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/NZDT"
"http://dbpedia.org/resource/Waitomo_District","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Districts_of_New_Zealand"
"http://dbpedia.org/resource/Waitomo_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waitomo_District"
