"subject","predicate","object"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_medica"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_micrantha"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_citrus_fruits"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Value"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergapten"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_australasica"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_australis"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiquiri"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopimpinellin"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_oils"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lime_Blossom.jpg"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_expansion"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Vietnam"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelia_ricinella"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LimeEssOil.png"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Iraq"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psoralen"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limey"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilia"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhya"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_India"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zest_(ingredient)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_secret"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyletic"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytophotodermatitis"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_trade"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceviche"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_orange"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_vesicles"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161103230456/https:/ndb.nal.usda.gov/ndb/search/list%3Fqlookup=09159&format="
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Limeta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேசிப்பழம்"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ndimu"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llimona_dolça"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лимета"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žalioji_citrina"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیموی_شیراز"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зелен_лимон"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13195"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LfSM"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Limes"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Limeta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайм_(плод)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליים"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कागती"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jeruk_limau"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lemmetjie"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limetta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليم_(فواكه)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Leim"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4718979-4"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lima_(fruto)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಿಂಬ್ಬೆ_ಹಣ್ಣು"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Limeta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лимета"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Misket_limonu"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laim_(vili)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chanh"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лайм"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limette"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라임"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοσχολέμονο"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lima_(fruitua)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သံပရာ"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Limetti"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Líoma_(toradh)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليم"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Laims"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Limoen"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Лайм"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Limeta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lima_(fruta)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Limoh"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lumia"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lima_(froita)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Limeta"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Limeo"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лайм"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青檸"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лайм_(плід)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライム"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lămâie_verde"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt0b"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙහි"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/sodiumMg",2
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/sourceUsda",1
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/sugars","1.7"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/thiaminMg",0.03
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/vitb6Mg",0.046
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/vitcMg",29.1
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/water","88.3"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fruit_juice"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEX"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citrus"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nutritional_value"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lime_Blossom.jpg?width=300"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/caption","Limes, whole and in cross section"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/note","https://web.archive.org/web/20161103230456/https:/ndb.nal.usda.gov/ndb/search/list%3Fqlookup=09159&format="
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Limeo estas la frukto de la limeujo, Citrus aurantifolia, devena de Orienta Azio, simila al la citrono, sed pli malgrandaj, ovalaj, daŭre verdaj, nur finevolue hele flavaj fruktoj, havanta acidetan sukon, uzatan en la tropiklandoj kaj Usono same kiel citronsuko. Ne konfuzu kun limedo, kio estas la frukto de Citrus limettioides, aŭ citrono (Citrus limon). El limeo oni faras tre faman kaj konatan trinkaĵon nome Mojito kaj el tiu frukto devenas la nomo de la limea koloro."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","A lime (from French lime, from Arabic līma, from Persian līmū, ""lemon"") is a citrus fruit, which is typically round, green in color, 3–6 centimetres (1.2–2.4 in) in diameter, and contains acidic juice vesicles. There are several species of citrus trees whose fruits are called limes, including the Key lime (Citrus aurantiifolia), Persian lime, Makrut lime, and desert lime. Limes are a rich source of vitamin C, are sour, and are often used to accent the flavours of foods and beverages. They are grown year-round. Plants with fruit called ""limes"" have diverse genetic origins; limes do not form a monophyletic group."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","萊姆（lime）又稱萊姆檸檬、酸橙、莱姆，文獻也稱来檬、绿檬，是芸香科柑橘屬其中數種植物的統稱，其果實的特徵是淡黄绿色的球形、椭球形或倒卵形，直徑約4至5厘米。 由於亞熱帶與熱帶地區出產的檸檬也是呈現綠色的果皮，因此萊姆常被這些地區的民眾誤認為檸檬（或者稱之為無籽檸檬），而把枸櫞誤認為萊姆。"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Limeta (též limetka) je souhrnný název pro citrusové plody řazené do kategorie kyseloplodých citrusů, podobně jako citron. Od citronu se odlišují zelenou barvou, velikostí (je menší) a mírou kyselosti (nižší). Sklízí se nezralé, barva je většinou zelená, je ale možné se setkat i se žluto-zelenou barvou. Vnitřek limetky se od citronu liší opět pouze barvou."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Lima es un nombre genérico por el que se conocen varias frutas cítricas similares entre sí, de diversas especies de árboles frutales. A menudo se refiere a la lima ácida (Citrus × aurantifolia), llamada limón en las islas del Caribe, Centroamérica, Colombia, Ecuador, México, Perú, y Venezuela.​ En cambio, en España y el Cono Sur, «limón» (del andalusí limún) se refiere al amarillo (el más común), y «lima» (del andalusí limu) al verde. Lo mismo ocurre en inglés (lemon para el amarillo, lime para el verde) y en la mayoría de idiomas. Esta distinción en el español puede deberse al factor climático: en los países tropicales se puede cultivar la lima (verde), mientras que en España y el Cono Sur se ha adaptado mejor el limón (amarillo) a sus climas fríos. En México, «lima» hace referencia a la Citrus × limetta, que es dulce y amarilla. En definitiva, el nombre vernáculo «lima» no corresponde exactamente con ninguna clasificación científica, y las especies que reciben este nombre varían según la región. La denominación se emplea genéricamente para designar a frutos pequeños, verdes, de pulpa ácida y fuertemente aromáticos. El fruto fue introducido en Europa desde el Medio Oriente durante las Cruzadas. En última instancia proviene del idioma persa لیمو līmū, que designaba a varias especies sin relación entre sí, incluyendo otras (como Citrus × limon) conocidas hoy generalmente como «limón». En gastronomía, las limas se aprecian por su aroma; sus frutos desecados y conservados en sal se emplean en la gastronomía persa como aderezo; también en la cocina vietnamita, donde se conoce como chanh muối. Su cáscara se ralla finamente para diversas preparaciones de repostería, y las hojas de algunas variedades se usan como aromatizante en las cocinas del Sudeste Asiático. También es muy popular el zumo o jugo de lima, que se emplea para confeccionar bebidas refrescantes y en la preparación de cócteles alcohólicos por su acidez."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","라임(lime)은 귤속 식물 가운데 일부를 부르는 말로, 흔히 열매가 녹색이고 신맛이 나는 품종을 일컫는 말이다. 원산지는 인도 북동부, 미얀마 북부와 말레이시아이다. 대표적인 귤열매로, 과육은 황록색이며, 연하며 즙이 많고 신맛이 나고, 레몬보다 덜 달다. 열매는 피클로 만들고, 즙은 케이크, 음료수·음식 등의 풍미를 내는 재료로 쓰이며, 생선구이 등을 양념할 때도 쓰인다. 라임은 구연산을 함유하는 신라임(Acid Lime)과 구연산을 함유하고 있지 않은 단라임(Sweet Lime)으로 크게 둘로 나눈다. 신라임은 열대지방에서 좋은 품질로 얻을 수 있고, 단라임은 열매껍질이 매끈하고 신맛이 거의 없지만 약간 쓰다. 다음은 라임의 일부 종과 품종이다. 
* 카피르라임(Citrus hystrix) 
* 키라임(Citrus × aurantiifolia) 
* 페르시아라임(Citrus × latifolia)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Το Μοσχολέμονο (ετυμολ. μόσχος + λεμόνι) ή αλλιώς Λάιμ (από το Αραβικό και το Γαλλικό lim) είναι ένας καρπός εσπεριδοειδούς, ο οποίος συνήθως είναι στρογγυλός, πράσινος, διαμέτρου 3-6 εκατοστών και περιέχει ξινή (όξινη) σάρκα. Υπάρχουν διάφορα είδη εσπεριδοειδών των οποίων οι καρποί καλούνται «λάιμ», συμπεριλαμβανομένων των Κι λάιμ - Key lime (Citrus aurantifolia), Περσικού λάιμ (Citrus x latifolia), καφίρ λάιμ - kaffir lime (Citrus hystrix) και λάιμ της ερήμου - desert lime (Citrus glauca). Τα μοσχολέμονα αποτελούν εξαιρετική πηγή βιταμίνης C και συχνά χρησιμοποιούνται για να τονίσουν τις γεύσεις διάφορων τροφίμων και ποτών. Καλλιεργούνται όλο τον χρόνο στα τροπικά κλίματα και είναι συνήθως μικρότερα και λιγότερο ξινά από τα λεμόνια, αν και οι ποικιλίες μπορεί να διαφέρουν όσον αφορά τη γλυκύτητα και την οξύτητά τους."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","La lime, lime acide ou citron vert est un agrume. « Lime » est l'appellation la plus utilisée au Canada alors qu'en France, « citron vert » est davantage utilisé. C'est le fruit du limettier, arbuste de la famille des Rutacées, dont il existe deux espèces : Citrus latifolia et Citrus aurantiifolia. Elles sont originaires d'Asie du Sud-Est."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Les llimones dolces, llimes dolces o llimes tropicals són un gran nombre de diferents cítrics, híbrids i varietats de conreu que normalment són de forma arrodonida, verds o grocs amb un diàmetre de 3 fins a 6 cm que estan relacionats amb la llimona. Cal no anomenar aquest fruit només llima, com es fa en castellà, ja que la llima és sinònim de la llimona comuna. (La Gran Enciclopèdia Catalana recull l'accepció de llima com a aquest fruit). Les llimones dolces més freqüents en el comerç són les petites i grogues híbrides (Citrus × aurantifolia) o les més grans (llimona dolça de Pèrsia) que són també un híbrid (Citrus × latifolia). Altres llimones dolces són Citrus × limonia, Citrus hystrix, i diverses espècies d'Austràlia Melicoccus bijugatus, Adelia ricinella, Citrus limetta), Citrus limettioides), i Citrofortunella mitis"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Лайм (лат. Citrus × aurantiifolia) — плід рослини лайм триби цитрусових родом з Індії, генетично схожий з лимоном. Іноді називають також зеленим лимоном. У Середземномор'ї поширився у другій половині ."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","اللّيْم (أو البَنْزَهِير) ليمون حامض (وقد انتشرت للعالم عبر العربية من الفارسية)) وهي ثمرة شجرة تنتمي إلى الحمضيات تكون عادةً مستديرة الشكل. يتراوح لونها ما بين الأخضر والأصفر، ويصل من ثلاثة إلى ستة سنتيمترات، وتحتوي على المادة الحامضية، كما تُعتبر الثمرة حمضية . يُعتبر اللّيْم من الثمار الغنية بـ فيتامين ج. ويُستخدم اللّيْم في كثير من الأحيان لإضافة نكهات إلى الأطعمة والمشروبات. وينمو اللّيْم على مدار العام، ويكون في العادة أصغر وأقل حامضية من الليمون. ويجدر التوضيح أنه يوجد صنف واحد على الأقل فارغ من الحموضة تماماً ويميل إلى الحلاوة في الطعم والرائحة وهو منتشر في الإكوادور مثلاً ويُستخدم للأطفال الصّغار وللمرضى تحديداً، أي لأي استخدام مطلوب فيه الحصول على كمية كبيرة من فيتامين سي وبنفس الوقت غير مرغوبة فيه حموضة، فهم يعصروه للطفل فيشربه دون أدنى صعوبة، وكذلك للمريض في الشاي مع العسل مثلاً."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","Лайм — собирательное название ряда плодов из рода цитрусов. Типичные признаки плода лайма включают в себя напоминающую лимон округлую форму плода, кожуру зелёного цвета, размер 3-6 см в диаметре и кислый вкус. Виды цитрусов, плод которых опознаётся как лайм, включает в себя собственно лайм (Citrus aurantifolia), группу австралийских лаймов (как например Citrus australasica — Пальчиковый лайм), кафир-лайм и некоторые другие."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/abstract","ライム (Lime) とは、柑橘類の一種。樹木としてはインドからミャンマー、マレーシア一帯の熱帯地域を原産とする低木。果実としてはライムの木の実である。"
