"subject","predicate","object"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Thistle_AFC"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipaoa_River"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valverde_del_Majano"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiti_Hill"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aitanga-a-Hauiti"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awapuni,_Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campion_College,_Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonoichi,_Ishikawa"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Airport"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackfalls_Arboretum"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middens"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Growth_Fund"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mercury_Island"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Trunk_Railway"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahina,_French_Polynesia"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Āpirana_Ngata"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahana_(film)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_Highway_2_NZ.svg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_Highway_35_NZ.svg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aitanga-a-Mahaki"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Whanau-a-Kai"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenchang"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Te_Maro_memorial.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_High_School"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moutohora_Branch"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Te_Tauihu_02.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainui_Beach"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waicoa_Bay_Stallions"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Karaka"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Porou"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_census"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cape"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Hapara"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassino"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Tairawhiti_rugby_league_team"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Horse_(2014_film)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Desert,_California"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lights_by_river._Te_Tairāwhiti_Arts_Festival_2020_03.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Cup"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongowhakaata_Halbert"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Championship"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witi_Ihimaera"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke_Cup"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tairāwhiti_Arts_Festival"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Nick's_Head"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Potini"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Date_Line"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North_-_Gisborne_Line"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nūhaka"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraparaumu"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_(geology)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngaariki_Kaiputahi"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Districts_Cricket_Association"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Curtis"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Competition"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōpōtiki"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surfing_locations_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makaraka,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gisbornenz.com/"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-MacHist.html"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stats.govt.nz/tools/2018-census-place-summaries%7Caccess-date=2020-12-14%7Cwebsite=www.stats.govt.nz"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdc.govt.nz/"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гисборн"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gisborne_eskualdea"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4646070-6"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gisborne,_Nya_Zeeland"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיזברן"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4718057-2"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gisborne_(Nouvelle-Zélande)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гісборн_(Нова_Зеландія)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گسبورن،_نیوزی_لینڈ"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギズボーン_(ニュージーランド)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbt2"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5564866"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233467"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गिस्बॉर्न"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10199002-9"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2206854/"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيسبورن"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გიზბორნი"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gisborne_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기즈번_(뉴질랜드)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_25192"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CpLQ"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гісбарн"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a5547946-d00b-4f8e-8097-10e77ddafe10"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیسبورن_(نیوزلند)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉斯伯恩"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146591918"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gisborne"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gisborne_(stad)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gisborne,_Sealainn_Nuadh"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisborne_(ciudad)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/sepSun",180.7
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/utcOffset1Dst","+13"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/yearSun",2217.7
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gisborne_nz_1.jpg?width=300"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprHighC",19.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprLowC",9.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprMeanC",14.8
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprPrecipitationMm",103
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprRecordHighC",28.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/aprRecordLowC",0.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/areaCode",6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augHighC",14.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augLowC",5.4
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augMeanC",10.4
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augPrecipitationMm",93
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augRecordHighC",22
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/augRecordLowC",-2.4
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/date","November 2011"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decHighC",23.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decLowC",12.3
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decMeanC",18.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decPrecipitationMm",67
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decRecordHighC",34.5
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/decRecordLowC",2.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febHighC",24.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febLowC",13.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febMeanC",19.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febPrecipitationMm",78
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febRecordHighC",36.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/febRecordLowC",3.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/imageCaption","Central and northeastern Gisborne viewed from Kaiti Hill"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/imageSkyline","Gisborne nz 1.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janHighC",24.9
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janLowC",13.6
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janMeanC",19.2
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janPrecipitationMm",54
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janRecordHighC",38.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/janRecordLowC",3.7
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julHighC",14.1
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/property/julLowC",4.6
