"subject","predicate","object"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Katharine Smith Salisbury"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Israel A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Elias Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Joseph F. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Frederick M. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Jesse N. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Silas Sanford Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","William Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Joseph Smith Jr."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","David A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Hyrum G. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Clarissa Smith Williams"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Samuel H. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Julia Murdock Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","George Albert Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Richard R. Lyman"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","George A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Joseph Fielding Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Alvin Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Hyrum Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Joseph Smith III"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Hyrum M. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Eldred G. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",711
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",705
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",707
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",716
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",1289
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",422
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",1000
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",416
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",181
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",369
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",371
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",356
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",598
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",1247
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",266
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",603
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",589
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",314
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",315
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",1277
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",613
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",776
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",1469
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",527
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",812
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",566
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",497
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",499
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",504
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",480
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",240
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",1388
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",409
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",388
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/height",384
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Lucy Mack Smith2.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Jesse N. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","M. Russell Ballard.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Getimage504hh.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","GeorgeAlbertSmith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Joseph Fielding Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Silas Sanford Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","George Albert Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Clarissa S. Williams.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","David A. Smith .jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Frederick M. Smith2.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Julia Murdock Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Joseph Smith III.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Joseph Smith, Jr. portrait owned by Joseph Smith III.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Florence S. Jacobsen.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Hyrum G. Smith2.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","John Smith 1895.JPG"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Nicholas G. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Hyrum M. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Joseph Fielding Smith .jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Catherine Smith Salisbury.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Lucy_Smith_Millikin.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Israel A. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","John Henry Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Samuel H. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Williamsmith.gif"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Eldred G. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","David Hyrum Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Elbert A. Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Richard R. Lyman 1939.JPG"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Alexander Hale Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Joseph Smith, Sr.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","JFS First Presidency 1905 large.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Alvin Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","Hyrum Smith ca 1880-1920.png"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/image","John Smith .jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/totalWidth",450
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/totalWidth",150
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",529
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",530
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",312
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",543
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",256
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",258
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",270
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",276
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",857
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",362
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",378
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",902
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",340
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",339
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",923
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",437
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",179
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",747
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",412
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",1041
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",137
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",497
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",453
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",455
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",1092
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",552
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",214
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",292
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",302
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",298
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/width",520
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","Rodzina Smithów – amerykańska rodzina, kluczowa dla historii ruchu świętych w dniach ostatnich (mormonów), okresowo aktywna również w polityce Stanów Zjednoczonych. Pochodząca z Anglii, osiadła w Ameryce Północnej w pierwszej połowie XVII wieku. Znana jest głównie dzięki działalności Josepha Smitha juniora oraz z przywódczej roli w wywodzących się od niego ruchach religijnych. Na przestrzeni dekad członkowie rodziny zasiadali w amerykańskich parlamentach stanowych w Massachusetts, Illinois oraz Utah, a Joseph Smith był pierwszym w historii kandydatem na prezydenta Stanów Zjednoczonych, który został zamordowany podczas kampanii prezydenckiej."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","The Smith family is the name of an American family with many members prominent in religion and politics. The family's most famous member was Joseph Smith Jr., founder of the Latter Day Saint movement. Many other members of the family took on leadership roles in various churches within the movement."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/abstract","La familia Smith es el nombre de una familia estadounidense con muchos miembros destacados en religión y política. Muchos individuos en esta familia particular fueron también notablas líderes religiosos; este artículo se centra sólo en aquellos con actividad política y civil. El miembro más famoso esta familia política es Joseph Smith (hijo)."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smith_family_(Latter_Day_Saints)?oldid=1055744907&ns=0"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageLength",21860
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smith_family_(Latter_Day_Saints)"
