"subject","predicate","object"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117627666"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуа_Блондель"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսուա_Բլոնդել"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiz_Cours_d'architecture_Francois_Blondel_1698.jpg?width=300"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/birthName","Nicolas-François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/deathDate",1686-01-21
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Nicolas-François Blondel (* um 1618 in Ribemont; † 21. Januar 1686 in Paris) war ein französischer Baumeister und Ingenieur, der es als Marschall und Diplomat zu höchsten Ehren brachte. Er wird als einer der wichtigsten Theoretiker der rationalistischen Architektur der Zeit Colberts angesehen. Seit 1669 war er Mitglied der Académie des sciences."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Nicolas-François Blondel, mais conhecido como François Blondel (Ribemont, 15 de junho de 1618 - Paris, 21 de janeiro de 1686) foi um diplomata, professor, militar, matemático, engenheiro civil e arquiteto militar françês. Lutou na Guerra dos Trinta Anos e em 1640 o cardeal Richelieu o incumbiu de missões diplomáticas em Portugal, Espanha e Itália, o que lhe deu a oportunidade de estudar as fortificações locais. Foi nomeado sub-tenente de galera por Richelieu, participou do ataque ao porto de Tarragona e foi indicado governador em . Em 1647 comandou o ataque naval contra os espanhóis em Nápoles. Selada a paz, encerrou sua carreira militar como marechal de campo. Tornou-se então tutor do filho de , conde de Brienne, e com ele fez o Grand Tour, e mais tarde com o filho de . Em 1655 foi indicado professor de Matemática e Fortificação no Collège de France e nos anos seguintes seguiu para diversos países em novas missões diplomáticas. Voltando a Paris em 1663 foi nomeado Conselheiro de Estado, e logo Engenheiro do Rei para a Marinha, supervisionando as fortificações de várias cidades e nas Antilhas. Em suas viagens coletou materiais para artigos apresentados na . Em 1669 foi admitido na Academia de Ciências como geômetra associado. No mesmo ano recebeu a encomenda de projetos de embelezamento de Paris, criando um plano de expansão urbana e erguendo pontes. Em 1671 foi indicado pelo rei como diretor da Academia de Arquitetura, quando se envolveu em célebre polêmica com Claude Perrault a respeito da estética dos arquitetos antigos e dos modernos, e publicou um tratado, Cours d'Architecture, onde fez a defesa dos clássicos. Dois anos depois foi indicado professor de matemática do Delfim, o que resultou em um livro, Cours de Mathématiques (1683). Outras de suas publicações foram Art de jetter les Bombes e Nouvelle manière de fortifier les places, além da colaboração em dicionários científicos."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Николя-Франсуа Блондель (фр. Nicolas-François Blondel, 15 июня 1618, Рибмон, Пикардия — 21 января 1686, Париж) — французский архитектор и дипломат, бригадный генерал. Военный и гражданский инженер, математик, строитель фортификационных сооружений. Автор знаменитого «Курса архитектуры». Один из крупнейших теоретиков классицистической архитектуры эпохи «большого стиля» короля Людовика XIV. Один из участников «Спора о древних и новых». Старшего Блонделя называли ещё Великим Блонделем (Le Grand Blondel), дабы выделить его среди других членов выдающейся династии французских архитекторов. В его честь получили название блонделевские рамы."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","François Blondel, född 15 juni 1618, död 21 januari 1686, var en fransk arkitekt. Han var farbror till Jacques-François Blondel. Blondel erhöll en lärd uppfostran och företog vidsträckta resor bland annat i Skandinavien och Lappmarken, besökte som diplomat Konstantinopel och Egypten samt Västindien. Trots att han egentligen var matematiker och ingenjör, fick Blondel en betydande verksamhet inom arkitekturen, byggde en bro över Charente och restaurerade flera äldre byggnadsverk. Han deltog i militära arbeten i Rochefort och uppgjorde 1676 tillsammans med en ny stadsplan för Paris, som på Ludvig XIV:s befallning försågs med nya kajer, nya hamnar, vidgade gator och så vidare. År 1672 uppförde Blondel till kungens ära den 72 fot höga Porte Saint-Denis, vilken smyckades med François Girardons och reliefer. Han blev 1672 professor i arkitektur vid och direktör för franska arkitekturakademin i Paris, där han verkade fram till sin död. Han var trogen Vitruvius principer och motståndare till gotiken och till Francesco Borrominis barockstil. Blondel anses ha uppgjort det första utkastet till tyghuset i Berlin. Bland Blondels skrifter märks Cours d'architecture (5 band, 1675-1683). Han skrev även matematiska och tekniska läroböcker. Blondel är representerad vid Nationalmuseum."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Nicolas-François Blondel, más comúnmente conocido como François Blondel (15 de junio de 1618 - París, 21 de enero de 1686) fue un profesor, preceptor, diplomático y militar francés del siglo XVII, un gran viajero y destacado teórico de la arquitectura que ha pasado a la historia a través de su Cours d'architecture [Curso de arquitectura]. No debe confundirse con el arquitecto Jacques-François Blondel (1705-1774), sobrino del arquitecto (1683-1756).​ En su Curso se desarrolló por primera vez el cálculo de las escaleras. El enunciado ha permanecido en el ámbito francófono con el nombre de ""fórmula de Blondel"": (el módulo es igual a dos contrahuellas más una huella; para una explicación más detallada, ver escalera)."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Франсуа́ Блонде́ль, повне ім'я Нікола Франсуа Блондель (фр. Nicolas-François Blondel; 15 червня 1618 — 21 січня 1686) — французький математик, військовий інженер, дипломат, відомий теоретик французької архітектури, архітектор-практик."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","François Blondel (c. 10 June 1618 – 21 January 1686) was a soldier, engineer of fortifications, mathematician, diplomat, military and civil engineer and architect, called ""the Great Blondel"", to distinguish him in a dynasty of French architects. He is remembered for his Cours d'architecture which remained a central text for over a century. His precepts placed him in opposition with Claude Perrault in the larger culture war known under the heading Querelle des anciens et des modernes. If François Blondel was not the most highly reputed among the académiciens of his day, his were the writings that most generally circulated among the general public, the Cours de Mathématiques, the Art de jetter les Bombes, the Nouvelle manière de fortifier les places and, above all his Cours d'Architecture."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Nicolas-François Blondel, plus couramment appelé François Blondel (Ribemont, baptisé 15 juin 1618 - Paris, 21 janvier 1686) est un architecte français. Il ne doit pas être confondu avec l'architecte Jacques François Blondel (1705-1774), neveu de l'architecte Jean-François Blondel (1683-1756). Nicolas-François Blondel est passé à la postérité grâce à son Cours d'architecture, où il développe pour la première fois le calcul des escaliers. L'énoncé nous est resté sous la dénomination de « formule de Blondel » : (pour de plus amples explications, voir ici)."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","François Blondel, właśc. Nicolas-François Blondel (ochrz. 15 czerwca 1618 w Ribemont, zm. 21 stycznia 1686 w Paryżu) – francuski architekt i teoretyk architektury. Jako estetyk nawiązywał do twórczości Witruwiusza, a także Vingoli, Andrei Palladiana i Vincenza Scamozziego. Jego prace wpłynęły na styl klasycystyczny w architekturze francuskiej."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","François Blondel (Ribemont, 1618ko ekainaren 15a - Paris, 1686ko urtarrilaren 21a) matematikari, ingeniari, arkitekto, teoriagile eta diplomatiko frantsesa izan zen. Zientzia eta Literatura ikasketak amaitu zituenean diplomazia-lanetan jardun zuen, Egipton eta Konstantinoplan batez ere. Antilletako gotorlekua eraiki zuen 1666. urtean. Zientzia Akademiako kidea izan zen, eta Arkitekturaren Erret Akademiaren sortzaileetariko bat izan zen (1671). Berak eraiki zuen, erromatarren ereduei jarraituz, Parisko Porte Saint-Denis garaipen-arkua (1671-1672). Dogma klasikoko teoriagile honek klasizismoa eta Errenazimentuko Italiako arkitektura sustatu zituen, italiar barrokoa alde batera utziz."
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/abstract","Nicolas François Blondel (1618 – 1686) è stato un ingegnere e matematico francese. Frontespizio del Cours d'architecture di Blondel. Non dev'essere confuso con l'architetto Jacques François Blondel (1705-1774), nipote dell'architetto (1683-1756); in effetti Nicolas-François Blondel e Jacques François Blondel ebbero una carriera molto simile: entrambi furono professori presso l'Accademia reale di architettura ed autori di un corso di architettura. In ogni caso, tra i due non intercorreva alcun rapporto di parentela. Nicolas-François Blondel è passato ai posteri grazie al suo Cours d'architecture, nel quale sviluppò per la prima volta il calcolo delle scale."
"http://dbpedia.org/resource/François_Blondel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Blondel?oldid=1065738242&ns=0"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageLength",14309
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/birthName","Nicolas-François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/deathYear",1686-01-01
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/François_Blondel__PersonFunction__1"
"http://dbpedia.org/resource/François_Blondel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Blondel"
