"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heloïse_et_d'Abélard.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_and_Heloise.jpeg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heloise_and_Abelard.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_illustrée_I_p473.png"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Le_Pallet"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Abbey_of_Saint-Marcel-lès-Chalon"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/deathPlace","Abbey of Saint-Marcel near Chalon-sur-Saône, France"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/deathDate",1142-04-21
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/birthPlace","Le Pallet near Nantes, France"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1142_deaths"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_language"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Latin_poets"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Loire-Atlantique"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castrated_people"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1070s_births"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_France"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_male_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Breton_people"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Breton_people"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_poets"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Paris"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_philosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_Catholic_theologians"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_philosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ethicists"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empiricists"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_logicians"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Benedictines"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_poets"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Latin_writers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholastic_philosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_French_theologians"
"http://dbpedia.org/resource/Peter_Abelard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limbo"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageID",37464286
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageRevisionID",1119857170
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abelardtomb_closeup.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magisterium"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrolabe"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shenefelt"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Salisbury"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatific_vision"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_the_Areopagite"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Miller"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intent"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fine_Frenzy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Riordan"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1142_deaths"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowell"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Nantes"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius,_Bishop_of_Corinth"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mange"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptualism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logician"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_influence_theory_of_atonement"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Extremis_(play)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_language"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héloïse"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_(metaphysics)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_breakdown"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Corinth"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrétien_de_Troyes"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicius_Manlius_Severinus_Boethius"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Goyet"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:France_illustrée_I_p473.png"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denholm_Elliott"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripatetics"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sens"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_property"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabellianism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiègne"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloisa_to_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_(worship)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Waddell"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelard_of_Bath"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominalism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Ear_Band"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptized"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Meade"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmela_Soprano"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandiosity"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scito_te_ipsum"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Latin_poets"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers_of_the_Church"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Loire-Atlantique"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Brenton"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrivium"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lament"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Saint-Marcel-lès-Chalon"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Laon"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Place_of_the_Lion"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castrated_people"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Workshop"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infancy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_France"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Hager"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moore_(novelist)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empiricism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1070s_births"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Michell"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_male_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Davies"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_Education_(The_Sopranos)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Williams_(British_writer)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Champeaux"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbeil-Essonnes"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Gildas-de-Rhuys"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Carson"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemplative_prayer"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity_defense"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_Globe"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Pallet"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(historical_province)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_St-Thierry"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Rossetti"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héloïse_d'Argenteuil"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarianism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Breton_people"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abelard_and_heloise_and_astrolabe.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Ockham"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_(poetic_form)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Map"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_Lachaise"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Breton_people"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humility"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_la_Cité"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealing_Heaven"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Our_Time_(radio_series)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Venerable"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauterive_Abbey"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Roman_de_la_Rose"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogus_inter_Philosophum,_Judaeum_et_Christianum"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_of_Brescia"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Millar"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_poets"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_(philosopher)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie;_or,_The_New_Heloise"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heloïse_et_d'Abélard.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Paris"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodie_Smith"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Gilson"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_philosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Calamitatum"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organon"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_Catholic_theologians"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscellinus"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Paris"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_philosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_ethicists"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planctus"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empiricists"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_logicians"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dust_of_Years"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brittany"
