"subject","predicate","object"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_Greater_Orlando"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Life_Centres"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_Hotel_and_Casino"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_opened_in_2011"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppa_Pig"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Crist"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamperla"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lego_Kingdoms_Legoland_Florida.jpg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legoland"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Legends_of_Chima"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lost_Kingdom_Adventure_Legoland_Florida.jpg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere_Las_Vegas"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Coasters_International"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Episode_II_–_Attack_of_the_Clones"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_amusement_parks"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_river"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LegoLand-Fl-21.JPG"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Mindstorms"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Royal_Joust_Legoland_Florida.jpg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Las_Vegas"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoth"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lego_Factory_Legoland_Florida.jpg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_ride"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_Hotel_and_Casino"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_R._Guggenheim_Museum"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Driving_School_Legoland_Florida.jpg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Corporation"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miniland,_Legoland,_Florida._(6497811695).jpg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Adventurers"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Capitol_building"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R2D2"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Rides"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Entertainments"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heyorlando.com/do-you-need-a-child-to-go-to-legoland/"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanbanphotos.com/legolandflorida/"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://legoland.com/florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q6cs"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d60t"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليجولاند_فلوريدا"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Legoland_Florida_Resort"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646122"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛罗里达乐高乐园"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レゴランド・フロリダ"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/waterRides",6
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theme_Parks_of_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_amusement_park"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merlin_attractions"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lego"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legoland"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Legoland_Florida_logo.svg?width=300"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/theme","Lego toys and childhood amusement"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/caption","Themed areas and key locations within Legoland Florida Resort"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/height",500
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/homepage","http://legoland.com/florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Peppa Pig Theme Park"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Pirates Cove"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","LEGO Movie World"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Legoland Hotel"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Ninjago World"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","DUPLO Valley"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","LEGO Technic"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Fun Town"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Entrance"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Legoland Water Park"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","LEGO City"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","LEGO Kingdoms"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Imagination Zone"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Heartlake City"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Miniland"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Land of"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/label","Cypress Gardens"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/labelPos","left"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/labelPos","bottom"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/labelPos","right"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/labelPos","top"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/location","http://dbpedia.org/resource/Winter_Haven,_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/logo","Legoland Florida logo.svg"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/openingDate",2011-10-15
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Merlin_Entertainments"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Merlin_Entertainments"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/previousNames","http://dbpedia.org/resource/Cypress_Gardens"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/season","Year-round"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/slogan","Built for Kids"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/status","Operating"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/zoom",16
"http://dbpedia.org/resource/Legoland_Florida","http://www.georss.org/georss/point","27.989172222222223 -81.68993611111111"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/generalManager","Rex Jackson"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","佛罗里达乐高乐园（Legoland Florida Resort）是位于美国佛罗里达州温特黑文的一座乐高乐园。乐园场地原属1936年开办的柏树花园（Cypress Gardens）。它是世界上第二大乐高乐园，仅次于温莎乐高乐园。"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","Legoland Florida é um parque de diversão em Winter Haven, Flórida, Estados Unidos. Ele foi inaugurado em 15 de outubro de 2011. o parque engloba uma área de 145 acres (0,59 km²), tornando o a Legoland Flórida o segundo maior parque Legoland do mundo, depois da Legoland Windsor no Reino Unido. O parque preservava o jardim botânico de Cypress Gardens e retematizou o parque aquático e as montanhas-russas para o novo tema de Lego. A Legoland Florida é um parque temático projetado para famílias com crianças de 2 a 12 anos. Ela apresenta mais de 45 atrações, shows, restaurantes, lojas e um jardim botânico além de um novo Legoland Water Park. Um hotel será inaugurado na propriedade em 2015."
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","Legoland Florida, anciennement Cypress Gardens puis Cypress Gardens Adventure Park, est un parc d'attractions situé près de Winter Haven, en Floride, aux États-Unis."
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","Legoland Florida es un parque temático Legoland, situado en Winter Haven, Florida, Estados Unidos inaugurado a finales del 2011. Se localiza en un antiguo parque temático Cypress Gardens, que en febrero de 2009 fue adquirido por Merlin Entertainments (principal dueño de Legoland). El gobernador de Florida en rueda de prensa afirmó que el parque creará 1000 puestos de trabajo.​"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","Legoland Florida is een attractiepark in de Amerikaanse plaats Winter Haven in de staat Florida. Het attractiepark is het vijfde en tevens grootste Legolandpark ter wereld."
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","レゴランド・フロリダ (LEGOLAND Florida Resort) は、2011年にアメリカ、フロリダ州のウィンターヘイブンに開園した「レゴ」を題材としたレゴランドで2番目の広さの面積のテーマパークである。"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/abstract","Legoland Florida Resort (stylized as LEGOLAND Florida Resort) is a vacation destination in Winter Haven, Florida. The resort features the Legoland Florida theme park itself, the Legoland Water Park, three on-site accommodations and a separately-ticketed on-site park based on the British children's animated series Peppa Pig that opened on February 24, 2022. Built on the site of the former Cypress Gardens theme park, Legoland preserved the botanical gardens and re-themed the water park and select attractions and venues to reflect various Lego brands."
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/coasters",4
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/labela","Adventure"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/property/rides",29
"http://dbpedia.org/resource/Legoland_Florida","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legoland_Florida?oldid=1124515658&ns=0"
"http://dbpedia.org/resource/Legoland_Florida","http://dbpedia.org/ontology/wikiPageLength",45240
"http://dbpedia.org/resource/Legoland_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legoland_Florida"
"http://dbpedia.org/resource/Legoland_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.689933776855 27.989171981812)"
