"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeonSay.jpg?width=300"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pierre_Tirard"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/after","http://dbpedia.org/resource/Philippe_Le_Royer"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pierre_Magnin"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pierre_Magne"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/after","http://dbpedia.org/resource/Eugène_Caillaux"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/before","http://dbpedia.org/resource/François_Allain-Targé"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/before","http://dbpedia.org/resource/Pierre_Mathieu-Bodet"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/before","http://dbpedia.org/resource/François_Dutilleul"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/before","http://dbpedia.org/resource/Eugène_de_Goulard"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/before","http://dbpedia.org/resource/Louis_Martel"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/pages",275276
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Finance_(France)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_France"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/volume",24
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/years",1877
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/years",1875
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/years",1872
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/years",1882
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/years",1880
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wstitle","Say, Léon"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/abstract","جون-باتيست-ليون ساي (بالفرنسية: Léon Say)‏ (6 يونيو 1826، باريس - 21 أبريل، باريس) رجل دولة و دبلوماسي فرنسي. أحد علماء الاقتصاد ذائعي الصيت في القرن التاسع عشر، شغل منصب من 1872 إلى 1883."
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/abstract","Jean-Baptiste-Léon Say (6 June 1826, Paris – 21 April 1896, Paris) was a French statesman and diplomat. One of the 19th-century's noted economists, he served as French Finance Minister from 1872 until 1883."
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/abstract","Jean-Baptiste-Léon Say (París, 6 de junio de 1826 - ibídem, 21 de abril de 1896) fue un estadista y diplomático francés, con especial dedicación e influencia en las finanzas de la Tercera República Francesa, donde promovió la introducción de medidas librecambistas. Ministro de Finanzas entre 1872 y 1883, también fue un notable economista del siglo XIX."
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/abstract","Jean-Baptiste-Léon Say (* 6. Juni 1826 in Paris; † 22. April 1896 ebenda) war ein französischer Ökonom und Politiker. Er war mehrmals Finanzminister in Regierungen der Dritten Republik."
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/abstract","Léon Say, né le 6 juin 1826 à Paris où il est mort le 21 avril 1896, est un économiste et homme d'État français."
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/abstract","Жан-Батист Леон Сэй (фр. Jean-Baptiste Léon Say; 6 июня 1826, Париж — 21 апреля 1896) — французский экономист и государственный деятель. Сын экономиста Горация Эмиля Сэя, внук экономиста-классика Ж.-Б. Сэя. Образование получил в Женеве. Один из пионеров кооперативного движения во Франции. Некоторое время являлся послом в Англии; 4 раза занимал пост министра финансов (1872—1873; 1875—1877; 1877—1879; 1882). С января по июль 1882 г. он был министром финансов во втором кабинете Фрейсине; позже был одним из деятельных членов сената, в котором постоянно выступал в дебатах по финансовым вопросам. Сэй был последовательным фритредером, безусловным противником налогов на предметы питания; в политическом отношении он был последовательным, но умеренным республиканцем; ко всем видам социализма и даже ко всякой правительственной помощи рабочим классам, в форме ли фабричного законодательства или даже в форме обязательного страхования, он относился крайне враждебно. Член Академии моральных и политических наук (с 1857); член Французской академии (с 1886). Женившись на Женевьеве Бертен, дочери директора Journal des débats Эдуарда Бертена, Сэй сменил своего тестя на посту главы этой орлеанистской газеты после его смерти в 1871 году. Газета становится трибуной для его республиканских и либеральных взглядов."
"http://dbpedia.org/resource/Léon_Say","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statesman"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Léon_Say?oldid=1049692435&ns=0"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageLength",10982
"http://dbpedia.org/resource/Léon_Say","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Léon_Say"
