"subject","predicate","object"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c42391bf-1a76-3a71-854d-76dceef73497"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホールディング・アウト・フォー・ア・ヒーロー"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pkn8"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_انتظار_یک_قهرمان"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931644"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holding_Out_for_a_Hero_(singolo)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footloose"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bonnie_Tyler_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Tyler_Holding_a_Hero.jpg?width=300"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/accessDate",2021-07-08
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/album","Footloose: Original Soundtrack of the Paramount Motion Picture  Secret Dreams and Forbidden Fire"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/artist","Bonnie Tyler"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Faster_Than_the_Speed_of_Night_(song)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/cover","Bonnie Tyler Holding a Hero.jpg"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/id",2955
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/label","* CBS
* Columbia"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/length","* 5:50 
* 4:22"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Here_She_Comes"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/nextYear",1984
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Rockin'_Good_Way_(to_Mess_Around_and_Fall_in_Love)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/prevYear",1984
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/producer","Jim Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/released","April 1984"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/released","January 1984"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/title","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/writer","* Jim Steinman
* Dean Pitchford"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","Holding Out for a Hero est une chanson écrite par Jim Steinman et (en). Elle est interprétée par Bonnie Tyler et lancée en 1984 sur (en) du film Footloose. Plus tard, la chanson sera intégrée à l'album (en) de Tyler. En 1984, elle atteint le #96 au Royaume-Uni, puis le #2 en 1985 et le #69 en 1991. Le premier couplet peut-être vu comme un exemple de ubi sunt : « Where have all the good men gone and where are all the gods?Where's the street-wise Hercules to fight the rising odds? » L'intro instrumentale (piano et chœurs) de la chanson est tirée du titre Stark Raving Love de Jim Steinman, album (1981)."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","Holding Out for a Hero ist ein Lied von Bonnie Tyler aus dem Jahr 1984, das von Jim Steinman und Dean Pitchford geschrieben wurde. Der Song ist Teil des Soundtracks des Films Footloose."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","Holding Out for a Hero (euskaraz Heroi Baten Bila) 1984ko Bonnie Tyler galestar abeslariaren abesti bat da. eta estatubatuar musikagileek konposatu zuten. 1984an Footloose film ospetsuaren soinu bandako abestia izan eta Bonnie Tylerren ikur den bere ahots boteretsuari esker mundu osoan ezagun egin zen, ondorioz garaiko diskoteka, dantzaleku erta tabernatan latz dantzatua ere bai, Bonnie Tylerren abesti ezagunenetakoa bilakatuz. 1986an diskoaren barnean argitaratu zen."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","«Holding Out for a Hero» (с англ. — «Требую героя») — песня британской певицы Бонни Тайлер. Сначала прозвучала в фильме «Свободные» (1984), позже вошла в альбом Бонни Тайлер Secret Dreams and Forbidden Fire (1986). Также она прозвучала в фильме «Короткое замыкание 2» (1988). Также по первым словам припева песню называют «I Need a Hero», то есть «Мне нужен герой», и просто «Hero»."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","Holding Out for a Hero – utwór walijskiej piosenkarki Bonnie Tyler wydany 13 kwietnia 1984 roku i umieszczony na szóstej płycie studyjnej artystki zatytułowanej Secret Dreams and Forbidden Fire z 1986 roku. Piosenkę napisali Jim Steinman i . Utwór znalazł się na ścieżce dźwiękowej do filmu Footloose z 1984 roku i musicalu z 1988 roku, a także m.in. z filmu animowanego Shrek 2 z 2004 roku. Teledysk do piosenki został wyprodukowany przez , za reżyserię odpowiadał ."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","""Holding Out for a Hero"" is a song recorded by Welsh singer Bonnie Tyler for the soundtrack to the 1984 film Footloose. It later featured on her sixth studio album, Secret Dreams and Forbidden Fire (1986). The track was produced by Jim Steinman, who co-wrote the song with Dean Pitchford and was a Top 40 hit in several European countries, as well as Canada and the United States. Its 1985 re-release in the United Kingdom reached number two (remaining there for three weeks) and topped the singles chart in Ireland."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","«Holding Out for a Hero» —en español: «Estoy buscando a un héroe»— es una canción grabada por la cantante galesa Bonnie Tyler para la banda sonora de la película de 1984 Footloose, y más tarde apareció en su álbum de estudio Secret Dreams and Forbidden Fire (1986). La canción fue escrita por Jim Steinman y Dean Pitchford. Inicialmente, la canción apenas alcanzó el Top 100 en la lista de sencillos del Reino Unido, pero llegó al número 2 el año siguiente, y volvió a entrar en las listas nuevamente en 1991 llegando al número 69. La canción alcanzó el número 1 en la lista de sencillos de Irlanda el 28 de septiembre de 1985."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","「ホールディング・アウト・フォー・ア・ヒーロー」（Holding Out for a Hero）は、ウェールズの歌手ボニー・タイラーが1984年の映画『フットルース』のサウンドトラックのために録音した曲。その後、彼女の6枚目のスタジオアルバム『Secret Dreams and Forbidden Fire』（1986年）にも収録されている。この曲はジム・スタインマンがプロデュースし、ディーン・ピッチフォードと共同作曲した。 この曲は、ヨーロッパ数カ国、カナダ、アメリカでトップ40に入るヒットとなった。1985年に再リリースされたイギリスでは2位を記録し（3週間保持）、アイルランドではシングル・チャートのトップになった。"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","Holding Out for an Hero is een lied geschreven door Jim Steinman en , en oorspronkelijk opgenomen door Bonnie Tyler. Het lied werd uitgebracht in 1984 op de soundtrack van de film Footloose. Later verscheen het lied ook op Tylers album . Het lied haalde in 1985 de tweede plaats in de hitlijst van het Verenigd Koninkrijk, en de 34e plaats in de Verenigde Staten."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","Holding Out for a Hero è una canzone pop-rock incisa nel 1984 da Bonnie Tyler e facente parte della colonna sonora del film Footloose e dell'album Secret Dreams and Forbidden Fire (1986). Autori del brano sono Jim Steinman e . Il singolo fu prodotto da Jim Steinman."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holding_Out_for_a_Hero?oldid=1121346887&ns=0"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageLength",18502
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/runtime",350.0
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/runtime",262.0
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Footloose_(1984_soundtrack)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/A_Rockin'_Good_Way_(to_Mess_Around_and_Fall_in_Love)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Here_She_Comes"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dean_Pitchford"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holding_Out_for_a_Hero"
