"subject","predicate","object"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_meridian"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201215458/http:/www.babiej.demon.nl/Tz4Net/main.htm"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203090339/http:/news.gmane.org/gmane.comp.time.tz"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://nodatime.org/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itu.int/dms_pub/itu-t/opb/sp/T-SP-LT.1-2015-PDF-E.pdf"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.python.org/3/library/zoneinfo.html"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://crates.io/crates/chrono-tz"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://rubygems.org/gems/tzinfo"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/sproutsocial/walltime-js"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.oracle.com/javase/8/docs/api/java/time/ZoneId.html"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoneinfo.codeplex.com/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jonudell.net/2009/10/23/a-literary-appreciation-of-the-olsonzoneinfotz-database/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackage.haskell.org/package/timezone-olson"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackage.haskell.org/package/timezone-series"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.squeak.org/squeak/1076"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.iana.org/tz/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandas.pydata.org"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://golang.org/pkg/time/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcl.tk/man/tcl/TclCmd/clock.htm%23M78"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://pypi.python.org/pypi/pytz"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://mm.icann.org/mailman/listinfo/tz"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/dezlov/pascaltz"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/drfloob/ezic"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/pavkam/tzdb"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/mde/timezone-js"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.ucla.edu/~eggert/tz/tz-link.htm"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/mj1856/SqlServerTimeZoneSupport"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/bigeasy/timezone"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/time-zones"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://momentjs.com/timezone/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.gmane.org/gmane.comp.time.tz/"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://metacpan.org/module/DateTime::LeapSecond"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageExternalLink","https://metacpan.org/module/DateTime::TimeZone"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tempozona_datumaro"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tz_database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basis_Data_Zona_Waktu"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/时区信息数据库"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tz_database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aikavyöhyketietokanta"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeitzonen-Datenbank"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5vr8"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tz_database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tz_database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basis_Dhata_Zona_Wektu"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάση_δεδομένων_ζωνών_ώρας"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oaQW"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TZ_Database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IANA_zaman_dilimi_veritabanı"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187176"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tz_database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tz_database"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Base_de_dades_tz"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Man"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timezones"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IETF_RFC"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2017a.png?width=300"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","La tz database, aussi appelée la IANA Time Zone Database ou zoneinfo database, est une base de données qui contient différentes informations sur les fuseaux horaires du monde. Tenue à jour par plusieurs personnes, elle est surtout utile aux logiciels et aux systèmes d'exploitation. Elle est parfois appelée la Olson database en l'honneur d'Arthur David Olson, son créateur. En 2011, Paul Eggert est l'éditeur de la tz database. Elle se distingue par sa convention de nommage, mise au point par Eggert, pour désigner les fuseaux horaires, par exemple « America/New_York » et « Europe/Paris ». Cette base de données contient une grande quantité d'informations à propos des fuseaux horaires historiques, dont les anciens fuseaux et tous les changements apportés depuis 1970, début de l’epoch de l'heure UNIX Elle tient compte des changements horaires, tels que l'heure d’été et les secondes intercalaires. Le 6 octobre 2011, à la suite d'une poursuite judiciaire, la base est fermée. Le 14 octobre 2011, l'ICANN prend en charge l'hébergement de la base et s'engage à faire face à toutes les poursuites. Le 22 février 2012, l'EFF annonce que la poursuite judiciaire est abandonnée et que le plaignant s'est engagé à ne plus entamer de poursuite dans le futur."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Η βάση δεδομένων ζώνης ώρας είναι μια συνεργατική συλλογή πληροφοριών για τις ζώνες ώρας του κόσμου, και προορίζεται κυρίως για χρήση στα προγράμματα ηλεκτρονικών υπολογιστών και λειτουργικά συστήματα. Ο Πωλ Έγκερτ είναι ο τρέχων επεξεργαστής και συντηρητής, με την οργανωτική υποστήριξη της ICANN. Η βάση δεδομένων ζώνης ώρας είναι επίσης γνωστό ως tzdata, βάση δεδομένων zoneinfo ή βάση δεδομένων ζώνης ώρας IANA, και περιστασιακά ως βάση δεδομένων Όλσον, αναφερόμενος στο ιδρυτικό συνεισφέροντα Άρθουρ Ντέιβιντ Όλσον. Η ενιαία σύμβαση ονομασίας για ζώνες ώρας, όπως οι America/New_York και Europe/Paris, σχεδιάστηκε από τον Πωλ Έγκερτ. Η βάση δεδομένων επιχειρεί να καταγράψει τις ιστορικές χρονικές ζώνες και όλες τις αστικές αλλαγές από το 1970, την εποχή ώρας του Unix. Επίσης, περιλαμβάνει μεταβάσεις όπως η θερινή ώρα και καταγράφει, επίσης, δίσεκτα δευτερόλεπτα. Η βάση δεδομένων, καθώς και μερικός πηγαίος κώδικας αναφοράς, είναι κοινό κτήμα. Οι νέες εκδόσεις της βάσης δεδομένων και του κώδικα δημοσιεύονται ως ένταλμα αλλαγών, συνήθως αρκετές φορές ανά έτος."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","TZ Database o la IANA Time Zone Database, también llamada zoneinfo Database, es una compilación de información sobre los horarios en el mundo realizada en forma cooperativa, realizada en primera intención para su uso por sistemas operativos o programas de computación. A veces es nombrada como la Olson Database en honor a su fundador Arthur David Olson. Su característica más reconocible es la convención de nomenclatura uniforme diseñada por Paul Eggert para las zonas de tiempo, como «America/New_York», «America/Paraguay/Asuncion», «Europa/Madrid». La base de datos intenta registrar todos los cambios en zonas horarias, sus ajustes verano/invierno e inclusive las correcciones de segundos astronómicas desde 1970, año utilizado como referencia para el formato de tiempo por el sistema operativo UNIX.​"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Tz database (з англ. timezone database — База даних часових поясів) або IANA Time Zone Database або zoneinfo database (база даних інформації про зони) — спільно зібрана інформація про світові часові зони, призначена для використання в першу чергу операційними системами та комп'ютерними програмами. Іноді вона згадується як «база даних Олсона» (Olson database), бо була заснована Артуром Девідом Олсон (Arthur David Olson). Редактором і зберігачем бази є Пол Еггерт (Paul Eggert). Її найвідоміша можливість — уніфіковане іменування часових поясів, розроблене Полом Еггертом, таке, як «Америка/Нью-Йорк» і «Європа/Париж». У базі даних намагаються зібрати інформацію про всі історичні часові пояси і всі їхні громадянські зміни починаючи з 1970 року, епохи юнікс. Вона також містить інформацію про перехід на літній час і навіть запис високосних секунд. Витоки проекту сягають принаймні 1986 року. База даних проекту, а також деякі вихідні файли, перебувають у суспільному надбанні. Нові версії бази даних публікуються, як правило, кілька разів на рік. Восени 2011 року компанія Astrolabe подала до суду позов за звинуваченням Олсона і Еггерта в порушенні авторських прав. У зв'язку з цим 6 жовтня Олсон припинив доступ до ftp-серверу бази даних і публікацію списку розсилки."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","tz database (с англ. timezone database — база данных часовых поясов) или IANA Time Zone Database или zoneinfo database (база данных информации о зонах) — совместно собираемая информация о мировых часовых зонах, предназначенная для использования в первую очередь операционными системами и компьютерными программами. Иногда она упоминается как «база данных Олсона» (Olson database), так как была основана Артуром Дэвидом Олсоном (Arthur David Olson). Редактором и хранителем базы является Пол Эггерт (Paul Eggert). Её самая известная возможность — унифицированное именование часовых поясов, разработанное Полом Эггертом, такое, как «Америка/Нью-Йорк» и «Европа/Париж». В базе данных пытаются собрать информацию обо всех исторических часовых поясах и всех их гражданских изменениях начиная с 1970 года, эпохи юникс. Она также включает в себя информацию о переходе на летнее время, и даже запись високосных секунд. Истоки проекта восходят по крайней мере к 1986 году. База данных проекта, а также некоторые исходные файлы, находятся в общественном достоянии. Новые версии базы данных публикуются, как правило, несколько раз в год. Осенью 2011 года компания Astrolabe подала в суд иск по обвинению Олсона и Эггерта в нарушении авторских прав. В связи с этим 6 октября Олсон прекратил доступ к ftp-серверу базы данных и публикацию списка рассылки. Организация ICANN приняла решение разместить на своих серверах базу знаний о часовых поясах. Теперь tzdata находится на серверах Администрации адресного пространства Интернет (IANA, подразделение ICANN) по адресу http://www.iana.org/time-zones. В феврале 2012 года Astrolabe отозвала свой иск, принеся извинения общественности — «Наш судебный иск против мистера Олсона и мистера Эггерта был основан на превратном понимании закона. Теперь мы понимаем, что исторические факты не являются ничьей собственностью и, соответственно, отзываем свою претензию. Мы глубоко сожалеем о проблемах, которые появились из-за нашего иска у мейнтейнеров базы данных TZ и у пользователей интернета»."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Tempozona datumaro aŭ datumaro TZ estas kunlabora datumaro pri horzonoj, kiun oni precipe uzas en la kampoj de komputila programado kaj de operaciumoj. Oni foje agnoskas la nomon de kreinto, Arthur David Olson, uzante la nomon Olson-datumaro. Nuntempe Paul Eggert estas redakcianto de la tempozona datumaro. Horzonoj difintaj en tz-datumaro estas facile rekoneblaj pro uniforma nomkonvencio, kiun Paul Eggert elektis. Ĝenere, oni difinas horzonon per kombinacio de areo (kontinento) kaj lokiĝo (urbo), ekzemple America/New_York aŭ Europe/Paris (respekte Ameriko/Novjorko kaj Eŭropo/Parizo). Tempozona datumaro inkludas ĉiujn horzonojn haveblajn de 1970, ekiĝo de UNIX-tempo. Ĝi aldone inkludas someran tempon kaj eĉ supersekundojn."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Basis Data Zona Waktu, disebut juga tz database, tzdata, zoneinfo database, atau Basis Data Zona Waktu IANA, adalah kumpulan informasi zona waktu dunia yang bersifat kolaboratif dan cenderung ditujukan untuk program komputer dan sistem operasi. Basis data ini kadang disebut basis data Olson sesuai nama kontributor pendirinya, Arthur David Olson. Paul Eggert saat ini merupakan editor dan pengelola basis data ini. Fiturnya yang paling mudah dikenali adalah konvensi penamaan yang seragam untuk zona waktu, misalnya America/New_York dan Europe/Paris (lihat Daftar zona waktu di Basis Data Zona Waktu). Konvensi tersebut dirancang oleh Paul Eggert. Basis data ini berusaha mencatat zona waktu historis dan semua perubahan sipil sejak 1970, kala . Basis Data Zona Waktu juga mencakup peralihan waktu seperti waktu musim panas dan bahkan mencatat detik kabisat."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Die Zeitzonen-Datenbank (engl: tz database, IANA time zone database oder zoneinfo database) ist eine Datenbank der IANA, die Informationen zu den Zeitzonen der Erde enthält. In erster Linie ist sie für die Verwendung in Anwendungsprogrammen und Betriebssystemen gedacht. Sie wird manchmal auch Olson database genannt, nach dem Gründungsmitglied Arthur David Olson. Paul Eggert ist Editor und führt die Datenbank. Die bemerkenswerteste Eigenschaft ist Paul Eggerts einheitliche Namensgebung für Zeitzonen, wie „America/New_York“ (Amerika/New_York) | language=Englisch und „Europe/Paris“ (Europa/Paris, Englisch). Die Datenbank versucht sämtliche historischen Zeitzonen und alle Änderungen ziviler Zeit seit 1970, der Unixzeit-Epoche, aufzuzeichnen. Dies beinhaltet auch Wechsel zwischen Sommer- und Winterzeit und sogar Schaltsekunden."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Tz database, kallas också IANA Time Zone Database, Zoneinfo database, är en databas för information om världens tidszoner. Databasen används främst av datorprogram och operativsystem."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","TZ Database, IANA (Internet Assigned Numbers Authority) Time Zone Database o Zoneinfo Database, és un recull d'informació sobre els horaris existents al món realitzada en forma cooperativa, creada en una primera intenció per al seu ús per als sistemes operatius o programes informàtics. A vegades també és anomenada com a Olson Database en honor del seu fundador, Arthur David Olson. Els orígens del projecte es remunten a 1986. La base de dades del projecte, així com part del seu codi font és de domini públic. Permanentment es publiquen noves edicions de la base de dades amb les correccions i afegits necessaris. La seva característica més destacada és la convenció de nomenclatura uniforme dissenyada per Paul Eggert per a les zones de temps, com «America/New_York», «America/Paraguai/Asuncion», «Europa/Madrid». La base de dades intenta registrar tots els canvis en zones horàries, els paràmetres estiu/hivern i, de manera inclusiva, les correccions de segons astronòmiques des de 1970, any utilitzat com a referència per al format de temps per al sistema operatiu UNIX."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","Time Zone Database（元々はtz databaseと呼ばれていた）とは、IANAが管理している、世界各地域の標準時や常用時の時間帯（time zone、タイムゾーン）情報を収録したデータベースである。主にコンピュータ・プログラムやオペレーティングシステムでの利用を意図している。tz、tzdb、tzdata、zoneinfo databaseなどとも呼ばれる。 元々は、アーサー・デイヴィッド・オルソン（Arthur David Olson）が開始したプロジェクトであり、1980年代より複数のボランティアにより更新され続けていた。その事にちなみOlson databaseとも呼ばれる。2011年10月14日よりICANNのIANAが管理することとなった。ポール・エッガート（Paul Eggert）と Tim Parenti が現在のTime Zone Databaseの編集者兼管理者である。 最も目に付く特徴は、ポール・エッガートにより設計されたタイムゾーンの統一的命名規則である。例えば、""America/New_York""や""Europe/Paris""というような表記法である。データベースは、歴史的な（経年変化を記録した）タイムゾーンならびに1970年のUNIXエポックタイム（1970年1月1日0時0分0秒 UTC）からの、全ての常用時の変更を記録するよう企図されている。また、夏時間のような標準時の変化を示す遷移（transition）情報も含まれ、閏秒でさえも記録されている。"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","The tz database is a collaborative compilation of information about the world's time zones, primarily intended for use with computer programs and operating systems. Paul Eggert is its current editor and maintainer, with the organizational backing of ICANN. The tz database is also known as tzdata, the zoneinfo database or IANA time zone database, and occasionally as the Olson database, referring to the founding contributor, Arthur David Olson. Its uniform naming convention for time zones, such as America/New_York and Europe/Paris, was designed by Paul Eggert. The database attempts to record historical time zones and all civil changes since 1970, the Unix time epoch. It also includes transitions such as daylight saving time, and also records leap seconds. The database, as well as some reference source code, is in the public domain. New editions of the database and code are published as changes warrant, usually several times per year."
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/abstract","时区信息数据库，又称TZ database、Zoneinfo database，是一个主要应用于电脑程序以及操作系统的，可协作编辑世界时区信息的数据库。由于该数据库由David Olson创立，因而有些地方也将其称作Olson数据库。数据库由Paul Eggert进行编辑和维护。 它的显著特色是由上面提到的Paul Eggert设计的一套通用时区命名规则，例如""America/New_York""和""Europe/Paris""。数据库试图记录自1970年（Unix元年）以来时区和城市的变化，并且还包含一些时间的转换，例如夏令时和闰秒。"
"http://dbpedia.org/resource/Tz_database","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compilation"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tz_database?oldid=1100289120&ns=0"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageLength",33856
"http://dbpedia.org/resource/Tz_database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tz_database"
