"subject","predicate","object"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_research"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_dystrophy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromyography"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trial"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_Neurorehabilitation"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequelae"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gait"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membership_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evoked_potentials"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_function"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charcot1893.jpg"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_support"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_student"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_school"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.B.B.S."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Psychiatry_and_Neurology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapist"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intraoperative_neurophysiological_monitoring"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_history"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_examination"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Hammond"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_nervous_system"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PLoSBiol4.e126.Fig6fNeuron.jpg"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_trauma"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiculopathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_nerves"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI_scan"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomarkers"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRCPsych"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifestyle_drugs"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_testing"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ന്യൂറോളജി"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neŭrologio"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神経学"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неврологія"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Неурологија"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Néareolaíocht"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neurológia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неврология"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1j"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nöroloji"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Neuroloxía"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Neurologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্নায়ুচিকিৎসাবিজ্ঞান"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Неврология"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನರವಿಜ್ಞಾನ"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neuroloxía"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neurológia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neurolohiya"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nevrologio"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νευρολογία"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Neurologjia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நரம்பியல்"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Неврология"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nevrologiya"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/स्नायुशास्त्रम्"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神經內科"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_الجهاز_العصبي"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Neurolohiya"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/स्नायुविज्ञान"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نورولوژی"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neuroloogia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neurologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thần_kinh_học"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्नायुशास्त्र"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Neurologija"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյարդաբանություն"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ziNA"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neuromedicin"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nevrologiya"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्नायुशास्त्र"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4041888-1"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Neurologija"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tûrenasî"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/f04fea5c-5d44-43b1-afa4-12252f82313a#id"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nevrologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اعصابیات"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurología"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნევროლოგია"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נעווראלאגיע"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83042"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Невропатология"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Неврологија"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nevrologija"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נוירולוגיה"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neurologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэдрэл_судлал"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Neiroloģija"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neurologija"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neurologija"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประสาทวิทยา"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neurologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неврология"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nevrologi"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwIGpK5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عصب‌شناسی"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/specialist","Neurologist"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/tests","http://dbpedia.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/tests","http://dbpedia.org/resource/Computed_axial_tomography"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/tests","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/tests","http://dbpedia.org/resource/MRI_scan"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Occupation"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_specialty"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_science_citations_needed"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroscience"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PLoSBiol4.e126.Fig6fNeuron.jpg?width=300"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/caption","A network of dendrites from neurons in the hippocampus."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/colwidth",20
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/formation","M.D. or D.O. , M.B.B.S. , D.M.  , M.B. B.Ch. B.A.O."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/system","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/title","Neurology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/type","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Невроло́гія чи нейроло́гія — наука, яка вивчає нервову систему, розробляє теорію і практику лікування неврологічних хворих. Невропатологи лікують неврологічних хворих консервативно, тоді як нейрохірурги здійснюють оперативне лікування травматичних, пухлинних, судинних та ін. ушкодження головного та спинного мозку, нервових сплетінь і стовбурів, а також периферичних нервів. 
* Основні терміни, які використовуються в неврології: парез — зниження рухової функції кінцівки; моноплегія — відсутність рухів в ураженій кінцівці; геміпарез — зниження рухів в кінцівках однієї половини тулуба; парапарез — зниження рухів в кінцівках; геміплегія — відсутність рухів в кінцівках на одній стороні тулуба; параплегія;— відсутність рухів в кінцівках верхньої чи нижньої половини тулуба. Афазія — порушення мови, акалькулія — порушення рахунку, аграфія — порушення письма, амнезія — порушення пам'яті. 
* Головний біль — один з найчастіших симптомів захворювання ЦНС. Одна з причин головного болю — подразнення оболон головного мозку в результаті запалення, ішемії, набряку головного мозку. 
* Запаморочення — короткочасна непритомність (до 5 хвилин) в результаті транзиторного порушення мозкового кровообігу. Цьому сприяє різкий психоемоційний подразник, перегрівання, падіння артеріального тиску. Кома — стійка непритомність, часто і порушення життєво важливих функцій на термін до 3-х тижнів. Причинами є важка черепно-мозкова травма, енцефаліт, гостре порушення мозкового кровообігу. Пацієнт потребує ретельного догляду, штучного годування, при глибокій комі — підтримання життєвих функцій."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","La neurología (del griego clásico νεῦρον neuron, ‘nervio’, y el sufijo -λογία loguía, ‘estudio de’) es la rama de la medicina que estudia el sistema nervioso y sus trastornos.​ Específicamente se ocupa de la prevención, diagnóstico, tratamiento y rehabilitación de todas las enfermedades que involucran al sistema nervioso central, sistema nervioso periférico y el sistema nervioso autónomo. Existe gran número de enfermedades neurológicas, las cuales pueden afectar el sistema nervioso central (cerebro y médula espinal), el sistema nervioso periférico, o el sistema nervioso autónomo.[cita requerida]"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","神経学（しんけいがく、英語: neurology）は、脳、脊髄、末梢神経、脊柱などを取り扱う内科学の一分野で、神経内科学とも呼称される。内科学と精神医学の両面から発展し、同領域を外科学分野では脳神経外科学で取り扱い、小児の脳、神経、筋疾患のてんかんや発達障害は小児神経学で取り扱う。 標榜診療科の名称としては「神経内科」とされてきたが、2017年より日本神経学会が「脳神経内科」に変更する事を決めた。"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","La neurologie est la spécialité médicale clinique qui étudie l'ensemble des maladies du système nerveux et en particulier du cerveau. Cette spécialité médicale s'est séparée de la psychiatrie au XIXe siècle avec l'école de Charcot à l'hôpital de la Pitié-Salpêtrière. Le terme de neurologie est introduit dans le vocabulaire médical par le médecin anatomiste anglais Thomas Willis. Le médecin spécialiste pratiquant la neurologie s'appelle le neurologue."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologie is een medisch specialisme dat zich bezighoudt met de diagnostiek en behandeling van neurologische aandoeningen: ziekten van de hersenen, het ruggenmerg en de zenuwen. Daarnaast worden spierziekten ook vaak behandeld door een neuroloog."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologia nerbio-sistemaren gaixotasunetaz arduratzen den espezialitate medikoa da, baztuetan beste batzuekin elkarlanean, neurokirurgia, neurofisiologia, neuropsikologia eta psikiatriarekin bereziki."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","La neurologia è la branca specialistica della medicina che studia le patologie del sistema nervoso centrale (cervello, cervelletto, tronco encefalico e midollo spinale), del sistema periferico somatico (radici e gangli spinali, plessi e tronchi nervosi) e del sistema nervoso periferico autonomo (gangli simpatici e parasimpatici, plessi extraviscerali e ). Le conoscenze neurologiche si basano fortemente sulle scoperte realizzate nel campo delle neuroscienze, l'insieme degli studi scientificamente condotti sul sistema nervoso. Fino agli anni settanta in Italia la trattazione delle malattie del sistema nervoso includeva in un unico ""corpus"" sia le patologie della mente sia le patologie ""organiche"", per cui la disciplina allora professata era definita ""neuropsichiatria"". Anche in seguito alla riforma ispirata da Franco Basaglia, i due ambiti vennero articolati, scientificamente, clinicamente e didatticamente, in neurologia e psichiatria.In tutto il mondo i due ambiti di studio sono solitamente praticati separatamente, indipendentemente dall'esperienza italiana, soprattutto per l'enorme mole di dati e conoscenze che entrambi hanno accumulato negli ultimi 50 anni, e per cui risulta ormai difficile condensarli in un solo ciclo di insegnamento. Le malattie del sistema nervoso vengono distinte sia in base all'anatomia sia in base all'etiopatogenesi."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neŭrologio (el greke νεῦρον (neŭron)"", fadeno, nervo"" kaj la sufikso -logia), aŭ neŭromedicino estas la scienca studo de la nerva sistemo (vidu la artikolon neŭroscienco), aplikata al la medicino. Laŭ tiu ĉi limigita senco, neŭrologio estas subfako de medicino, kiu pristudas la strukturon kaj funkciadon de la cerbo kaj de la nerva sistemo. Kuracistoj specialigitaj en la nerva sistemo nomiĝas neŭrologoj aŭ nervmedicinistoj. La termino ""neŭrologio"" estis uzata ankaŭ en pli larĝa senco kiel sinonimo de nervoscienco. En tia senco neŭrologio estas branĉo de vivoscienco (biologio). Tamen nervoscienco estas nuntempe interfaka scienco, kiu kunlaboras kun aliaj kampoj kiel ekzemple kemio, komputilscienco, inĝenierarto, matematiko, medicino, filozofio, fiziko, kaj psikologio. Laŭ tiu ĉi senco, la esprimo neŭrobiologio estas kutime uzita interŝanĝeble kun la esprimo neŭrologio, kvankam la unua specife aludas al la biologio de la nerva sistemo, dum la lasta aludas al la tuta scienco (inkluzive de siaj medicinaj aplikadoj) de la nerva sistemo. La amplekso de neŭrologio plilarĝigis kaj nun inkludas malsamajn alirojn por studi la molekulajn, ĉelajn, evoluajn, strukturajn, funkciajn, komputilajn, kaj medicinajn aspektojn de la nerva sistemo. La teknikoj uzitaj per neŭrologoj ankaŭ disetendiĝis grandege, de molekulaj kaj ĉelaj studoj de individuaj nervĉeloj ĝis figurado de sensaj kaj movaj taskoj en la cerbo. Lastatempaj teoriaj progresoj en neŭrologio ankaŭ estis helpitaj per la studo de neŭralaj retoj. Konsiderante la kreskantan nombron de sciencistoj kiuj studas la nervan sistemon, pluraj eminentaj neŭrologiaj organizaĵoj estas formitaj por disponigi forumon por ĉiuj neŭrologoj kaj edukistoj. Ekzemple, la International Brain Research Organization (Internacia cerbo Esploradorganizaĵo) estis fondita en 1960, la International Society for Neurochemistry (Internacia societo por ) en 1963, la Eŭropa Cerbo kaj Konduta Societo en 1968, kaj la Society for Neuroscience (Societo por Neŭroscienco) en 1969."
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/abstract","Neurologi är en gren av medicinen som behandlar sjukdomar i nervsystemet. Dock kan begreppet även syfta på studiet av nervsystemet i helhet. En läkare som är specialist i området kallas för neurolog och är utbildad för att diagnostisera, behandla och hantera patienter med neurologiska sjukdomar. Många neurologer är inblandade i klinisk forskning, kliniska prövningar men även grundforskning och kallas för neuroforskare. Psykologer kan genomgå en specialistutbildning och då bli neuropsykologer."
