"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_al-Fayed"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_Etuhu"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brede_Hangeland"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Play_league"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scotland"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Town_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Wilson"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Cook"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hameur_Bouazza"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nugent"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_FC"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Timlin"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Saunders"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Roberts_(footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Boldklub"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Batista"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tevez"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manucho"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Folan"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Keller"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League_Cup"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_FA_Premier_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Di_Michele"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Stoor"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eagles"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Abbruscato"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McBride"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Malouda"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Litmanen"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carshalton_Athletic_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(footballer,_born_1942)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hughes"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murphy_(footballer_born_1977)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Gray"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Stefanović"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stockdale"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Crouch"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Brown_(footballer,_born_1988)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McKinlay"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stalteri"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Anelka"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Rennais_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dickov"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_John"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Kallio"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(football)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Etherington"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Noble"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Healy_(footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_King_(footballer,_born_1988)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Westcarr"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Al-Fayed"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Etheridge"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gower"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJB_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Andreasen"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seol_Ki-hyeon"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pantsil"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuchâtel_Xamax"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Barnes"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover_96"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Anderson_(English_footballer)"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Gera"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geovanni_Deiberson_Maurício"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401023714/http:/www.fulhamfc.com/Club/News/NewsArticles/2008/July/SouthendVFulham.aspx"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212160341/http:/www.fulhamfc.com/match-centre/2008_2009/league/home/everton"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingstonian.net/report.jsp%3F20082009/FulhamH"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608085312/http:/www.fulhamfc.com/MatchAndTeam/MatchCentre/Matches/0809/Friendlies/BirminghamAway.aspx"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608090402/http:/www.fulhamfc.com/MatchAndTeam/MatchCentre/Matches/0809/Friendlies/Torino.aspx"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/west-ham-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/wigan-athletic"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/arsenal"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/aston-villa"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/blackburn-rovers"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/bolton-wanderers"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/chelsea"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/hull-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/liverpool"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/manchester-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/manchester-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/middlesbrough"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/newcastle-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/portsmouth"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/stoke-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/sunderland"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/tottenham-hotspur"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/home/west-bromwich-albion"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/bolton-wanderers"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/chelsea"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/everton"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/hull-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/liverpool"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/manchester-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/manchester-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/middlesbrough"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/newcastle-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/portsmouth"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/stoke-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/sunderland"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/tottenham-hotspur"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/west-bromwich-albion"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/west-ham-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/wigan-athletic"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/fa-cup/round-3/sheffield-wednesday"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/fa-cup/round-4/kettering-town"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/fa-cup/round-5-replay/swansea-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/fa-cup/round-5/swansea-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/fa-cup/round-6/manchester-united"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league-cup/round-2/leicester-city"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league-cup/round-3/burnley"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/arsenal"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/aston-villa"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/match-centre/2008_2009/league/away/blackburn-rovers"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/teams/fulham-fc/2007/3/"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulhamfc.com/MatchAndTeam/SquadManagement/RoyHodgson.aspx"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421220236/http:/www.fulhamfc.com/MatchAndTeam/MatchCentre/Matches/0809/Friendlies/UlsanAway.aspx"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612638"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gg6e"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_ground"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_English_football"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_header"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/2008–09_Fulham_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
