"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル・MTSプレイス"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bell_MTS_Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_MTS_Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Canada_Life_Center"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/МТС_центар"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bell_MTS_Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b2847936-7cbc-4732-8513-39d7f35ef4da"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_라이프_센터"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_MTS_Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qWZp"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba_Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHL_Arenas"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TrueNorthSportsEntertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winnipeg_Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Life_Centre_logo.svg?width=300"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/brokeGround",2003-04-16
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/demolished","N/A"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/PCL_Construction"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/projectManager","http://dbpedia.org/resource/Hammes_Company"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/address",300
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/after","present"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/after","http://dbpedia.org/resource/Mile_One_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/architect","Number TEN Architectural Group"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/architect","Smith Carter"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/architect","Sink Combs Dethlefs"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Winnipeg_Arena"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/before",""
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mile_One_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/built",2003-04-16
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/caption","Canada Life Centre in 2010"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/closed","N/A"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/constructionCost","CA$133.5 million"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/formerNames","Bell MTS Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/formerNames","MTS Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/formerNames","True North Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/logoImage",300
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/nickname","The Phone Booth"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/opened",2004-11-16
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/operator","True North Sports & Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/owner","http://dbpedia.org/resource/True_North_Sports_&_Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/pushpinLabel","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/pushpinMap","Manitoba#Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/pushpinMapCaption","Location in Manitoba##Location in Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/seatingCapacity","Ice hockey: 15,321"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/seatingCapacity","Concerts: 16,345"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/servicesEngineer","M*E/MCW-AGE"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/stadiumName","Canada Life Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/structuralEngineer","Martin/Martin, Inc. / Crosier Kilgour"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/tenants","Winnipeg Sea Bears"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/tenants","Manitoba Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/tenants","Winnipeg Alliance FC"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/tenants","Winnipeg Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/title","Home of the Winnipeg Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/title","Home of the Manitoba Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/website","http://www.canadalifecentre.ca/%7CVenue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/years",2004
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.georss.org/georss/point","49.89277777777778 -97.14361111111111"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Le Canada Life Centre est une salle omnisports située à Winnipeg, dans le Manitoba au Canada. Sa capacité est de 15 321 places pour le hockey sur glace dont 46 suites de luxe, 2 party suites et 936 sièges de club. De 2004 à 2011, son premier locataire est le Moose du Manitoba (Ligue américaine de hockey). Le déménagement des Thrashers d'Atlanta au MTS Centre en 2012 força le déménagement du Moose à Saint-Jean. Les locataires actuels sont les Jets de Winnipeg de la Ligue nationale de hockey. Il est actuellement le plus petit amphithéâtre de la LNH."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Das Canada Life Centre ist eine Mehrzweckhalle im Zentrum der kanadischen Stadt Winnipeg, Provinz Manitoba. Die Halle steht dort, wo sich ehemals Kanadas größtes Kaufhaus der Warenhauskette aus dem Jahr 1899 befand. Eaton’s ging 1999 in die Insolvenz und das Haus wurde Ende 2011 geräumt. Der Bell MTS Place gehört der Investorengruppe True North Sports & Entertainment Limited. Die Baukosten betrugen 133,5 Millionen CAD, die Fläche macht 41.000 m² aus."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Canada Life Centre (formerly MTS Centre and Bell MTS Place) is an indoor arena in downtown Winnipeg, Manitoba. The arena is the home of the National Hockey League's Winnipeg Jets and their American Hockey League affiliate, the Manitoba Moose. The arena stands on the former Eaton's site and is owned and operated by True North Sports & Entertainment. The 440,000 square feet (41,000 m2) building was constructed at a cost of $133.5 million CAD. It opened on November 16, 2004, replacing the since-demolished Winnipeg Arena. It has a capacity of 15,321 for hockey and 16,345 for concerts."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Bell MTS Place – hala sportowa znajdująca się w Winnipeg w prowincji Manitoba w Kanadzie. Budowę rozpoczęto w 2003 roku, obiekt może pomieścić 15 004 kibiców hokeja, a podczas koncertów pojemność hali zwiększa się do 16 345 osób. Obecnie w obiekcie tym swoje mecze rozgrywa drużyna występująca w NHL – Winnipeg Jets. Hala znajduje się na terenie nieistniejącego domu towarowego na powierzchni 41 000 m². Obecnie jest zarządzana przez True North Sports & Entertainment. Budynek został wzniesiony kosztem 133,5 milinów dolarów kanadyjskich. Została otwarta 16 listopada 2004 roku zastępując zburzoną . Pierwotnie hala miała zostać nazwana True North Centre jednak prawo do nazewnictwa zdobyła firma telekomunikacyjna – . Od chwili otwarcia do 2011 roku była domowym lodowiskiem drużyny hokejowej występującej w American Hockey League – Manitoba Moose, jednak z chwilą przeniesienia drużyny Atlanta Thrashers do Winnipeg drużyna Łosiów zmieniła swoją lokalizację na St. John’s. Manitoba Moose powrócili do Winnipeg w 2015, znów grając w Bell MTS Place. Oprócz spotkań hokejowych, odbywają się tutaj koncerty. Sam budynek jest znany ze swoich doskonałych właściwości akustycznych."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","L'Bell MTS Place è un centro polifunzionale al coperto situato nel centro cittadino di Winnipeg, nella provincia del Manitoba, in Canada. È la sede dei Winnipeg Jets, squadra militante nella National Hockey League. Sorge sul sito dove era ubicato l'antico centro commerciale Eaton's, ed è di proprietà della , società a capo anche della squadra di hockey. Si estende su una superficie pari a 41.000 m2, e i lavori costarono $133,5 milioni di CAD. I lavori iniziati nell'aprile del 2003, terminarono l'anno successivo e il palazzetto fu inaugurato il 16 novembre 2004, sostituendo la vecchia . L'MTS Centre possiede una capienza di 15.015 posti a sedere per l'hockey su ghiaccio, e variabile fra i 16.170 e i 16.345 posti per i concerti. Originariamente era noto con il nome di True North Centre, durante le fasi di progettazione e di costruzione, prima che i diritti pubblicitari venissero acquistati dalla compagnia di telecomunicazioni Manitoba Telecom Services. L'MTS Centre è stata sede in passato della squadra di American Hockey League dei Manitoba Moose fin dalla sua apertura nel 2004 fino al 2011. I Moose furono venduti e trasferiti nella regione atlantica del Canada dopo l'approdo degli Atlanta Thrashers acquisiti dalla True North e trasferiti a Winnipeg per la stagione 2011–12. Oltre all'hockey, l'arena svolge il ruolo di principale sede di concerti di Winnipeg, grazie all'ottima acustica presente nell'edificio. Nel corso degli anni si sono svolte alcune importanti manifestazioni sportive e non: nel 2005 l'impianto ospitò la cerimonia di premiazione dei Juno Award, nel 2007 invece si svolsero la maggior parte degli incontri del Campionato mondiale di hockey su ghiaccio femminile, mentre infine del 2006 al 2010 si giocarono quattro incontri amichevoli fra squadre della National Hockey League."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","캐나다 라이프 센터(영어: Canada Life Centre)는 캐나다 매니토바주 위니펙에 위치한 실내 경기장이다. NHL 위니펙 제츠와 AHL 매니토바 무스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Canada Life Centre, tidigare kallad MTS Centre och Bell MTS Place, är en inomhusarena i Winnipeg i Manitoba i Kanada som är hemmaarena för Winnipeg Jets i National Hockey League (NHL) sedan 2011. Arenan är även hemmaarena för Jets farmarklubb Manitoba Moose i American Hockey League (AHL). Kapaciteten vid ishockeymatcher är 15 294 åskådare. Vid övriga evenemang varierar det mellan 13 198 och 16 345 åskådare."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Bell MTS Place Kanadako Manitoba probintziako Winnipeg hirian dagoen kirol pabilioi bat da. Winnipeg Jets eta taldeen jokalekua da. 2004an amaitu zen."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Bell MTS Place is een overdekte arena in het centrum van Winnipeg, Manitoba . De arena is de thuisbasis van de Winnipeg Jets van de National Hockey League en hun filiaal van de American Hockey League, de Manitoba Moose . De arena staat op het voormalige Eaton- terrein en is eigendom van True North Sports & Entertainment . Het gebouw werd gebouwd voor een prijs van $ 133,5 miljoen CAD . Het werd geopend op 16 november 2004, ter vervanging van de sindsdien afgebroken Winnipeg Arena . Het gebouw heeft een capaciteit van 15.321 voor hockey en 16.345 voor concerten. Oorspronkelijk stond het gebouw bekend als het ""True North Center"" tijdens de plannings- en bouwfase, werd het de MTS Center genoemd als onderdeel van een naamgevingsovereenkomst met Manitoba Telecom Services . Het werd daarna omgedoopt tot de Bell MTS Place op 30 mei 2017 na de acquisitie van MTS door Bell Canada ."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Canada Life Centre (dříve MTS Centre a Bell MTS Place) je víceúčelová aréna nacházející se ve Winnipegu, hlavním městě kanadské provincie Manitoba. Otevření proběhlo v roce 2004. Aréna je domovským stadionem týmu NHL Winnipeg Jets a do roku 2011 v ní hrával tým AHL Manitoba Moose. Budova je známa pro svou kvalitní akustiku, a je proto oblíbená mezi koncertními umělci. V přízemí stadionu se nachází hokejové muzeum."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","Canada Life Centre é uma arena interna localizada em Winnipeg, Manitoba. Foi aberta em 16 de Novembro, 2004, substituindo a desde então demolida Winnipeg Arena. O MTS Centre é ""casa"" da equipe de hóquei , e será sede do time da NHL Winnipeg Jets. Foi palco do Juno Awards de 2005. Além disso também foi ""casa"" para os jogos da AHL All-Star Classic de 2006."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","カナダライフセンター（ Canada Life Centre）は、カナダ　マニトバ州都のウィニペグ市にある屋内アリーナである。延床面積44万平方フィートの建物は最大16000人収容のアリーナとなっている。MTSはマニトバ・テレコム・サービスの略称であり、同社が命名権を取得した。2021年6月15日、保険会社大手のカナダライフが今後10年間の命名権を取得した。"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/abstract","«Канада Лайф-центр» (англ. Canada Life Centre) — спортивный комплекс в Виннипеге, Манитоба (Канада), был открыт в 2004 году взамен устаревшей «». Первоначальное название — True North Centre, сейчас носит имя компании по страхованию жизни Canada Life. С 2004 по 2011 годы на арене проводила свои домашние матчи хоккейная команда АХЛ «Манитоба Мус». В 2015 снова вернулась на арену. С 2011 года является домашней ареной команды НХЛ «Виннипег Джетс». Является местом проведения различных спортивных мероприятий и концертов. Вместимость на хоккейных матчах составляет 15 321 зритель, что является самым низким показателем среди всех арен НХЛ."
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/property/recordAttendance",17000
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada_Life_Centre?oldid=1124831497&ns=0"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageLength",19565
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/address","300 Portage Avenue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/buildingStartDate","April 16, 2003"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/cost","1.335E8"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/formerName","Bell MTS Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/formerName","MTS Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/formerName","True North Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/openingDate",2004-11-16
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/seatingCapacity",16345
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/True_North_Sports_&_Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/True_North_Sports_&_Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Winnipeg_Alliance_FC"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Winnipeg_Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Winnipeg_Sea_Bears"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.143608093262 49.892776489258)"
