"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_criminals"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_prime_ministers"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_perpetrators_in_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_journalists"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Predappio"
"http://dbpedia.org/resource/Benito_Mussolini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageID",19283178
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageRevisionID",1121657421
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Predappio"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Federzoni"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_Malta"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genocide_perpetrators"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Facta"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanti!_(Italian_newspaper)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Ricci"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Jarausch"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Balabanov"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutilated_victory"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Venezia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Racial_Laws"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerigo_Dumini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Skorzeny"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Graziani"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Line"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Grand_Council_of_Fascism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schuschnigg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_of_Fascism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguardism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiavelli"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anteo_Zamboni"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_People's_Party_(1919)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Conference"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland_(1939)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia_Campaign"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esso"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenner_Pass"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technophobia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acerbo_Law"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Grotto_(Capri)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_state"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zog_of_Albania"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split,_Croatia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Dante_Alighieri"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_22_June_1940"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Italian_general_election"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engels"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Power_Pact"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Chigi"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Republic"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Movement"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_covers_of_Time_magazine_(1920s)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_marshals_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbano_Lazzaro"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schopenhauer"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Legions"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Rosenberg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_II_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Stürmer"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hus"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Belluno"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Compass"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_Foreign_Affairs"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Fasces_and_Corporations"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIGR"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Benito_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapsburg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RegioniIrredenteItalia.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mussolini_family"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_the_Interior"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Minister_of_War"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benito_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_Pacification"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Africans"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Italy)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enciclopedia_Italiana"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sorice"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_control"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo-Turkish_War"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Islands_of_the_Aegean"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mussolini_e_Petacci_a_Piazzale_Loreto,_1945.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_socialization"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errico_Malatesta"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statuto_Albertino"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_is_dead"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_Balbo"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_treaties"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVII_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_fascism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXVI_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margherita_Sarfatti"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Libya"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Mack_Smith"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annulled_Honorary_Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Liberal_Party"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionalist_Conservatism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Marshal_of_the_Empire"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Maddalena"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarianism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyssinia_Crisis"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predappio"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_of_Marxism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_who_took_power_by_coup"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XXV_of_the_Kingdom_of_Italy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaldo_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Predappio_house.JPG"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Predappio_tomba.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Report"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Chamber_of_Deputies"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilfredo_Pareto"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_de_Gobineau"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Ljubljana"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism_as_an_international_phenomenon"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltre"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Fini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_race"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nietzsche"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_March"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Civil_War"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianization"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustrophobia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fasces_of_Combat"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newsweek_May_13_1940_Mussolini.jpg"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Empire"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Laval"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Eritrea"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kuliscioff"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Corridoni"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Laws"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Myth_of_the_Twentieth_Century"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Masonry"
"http://dbpedia.org/resource/Benito_Mussolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Rome"
